�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�v��s,�{��,�v��,18,54,135,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,28.9
��ʌ�,�v��s,�{��,�v��,20,1,125,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,23.2
��ʌ�,�v��s,�{��,�v��,16,1,125,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,29.6
��ʌ�,�v��s,�{��,�v��,18,1,190,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,17.4
��ʌ�,�v��s,�{��,�v��,16,1,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,26.7
��ʌ�,�v��s,�{��,�v��,13,2,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,27
��ʌ�,�v��s,�{��,�v��,19,2,130,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,26.9
��ʌ�,�v��s,�{��,�v��,15,36,310,400,,�S����,��Q��Z���n��,2022�N��S�l����,4700.00000000000000000000,15.2
��ʌ�,�v��s,�{��,�v��,18,2,130,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,23.8
��ʌ�,�v��s,�{��,�v��,12,1,130,,,,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,29.2
��ʌ�,�v��s,�{��,�v��,19,2,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,16.4
��ʌ�,�v��s,�{��,�v��,16,2,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,26.9
��ʌ�,�v��s,�{��,�v��,20,,720,185,,,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,2.2
��ʌ�,�v��s,�{��,�v��,13,2,85,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,38.8
��ʌ�,�v��s,�{��,�v��,18,3,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,18.9
��ʌ�,�v��s,�{��,�v��,16,3,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,22.5
��ʌ�,�v��s,�{��,�v��,18,2,180,,,,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,19.4
��ʌ�,�v��s,�{��,�v��,14,59,145,70,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,23.4
��ʌ�,�v��s,�{��,�v��,16,,140,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,650.00000000000000000000,4.6
��ʌ�,�v��s,�{��,�v��,16,4,125,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,44
��ʌ�,�v��s,�{��,�v��,20,53,340,310,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,4.1
��ʌ�,�v��s,�{��,�v��,20,36,110,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,200.00000000000000000000,1.8
��ʌ�,�v��s,�{��,�v��,14,5,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,24.3
��ʌ�,�v��s,�{��,�v��,15,28,110,105,,�S����,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,18.2
��ʌ�,�v��s,�{��,�v��,13,32,105,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1400.00000000000000000000,13.3
��ʌ�,�v��s,�{��,�v��,14,4,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,24.7
��ʌ�,�v��s,�{��,�v��,19,22,110,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,12.7
��ʌ�,�v��s,�{��,�v��,18,30,105,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,11.4
��ʌ�,�v��s,�{��,�v��,18,4,260,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,14.6
��ʌ�,�v��s,�{��,�v��,19,4,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,21.3
��ʌ�,�v��s,�{��,�v��,16,5,175,185,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,17.1
��ʌ�,�v��s,�{��,�v��,18,5,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2700.00000000000000000000,15.9
��ʌ�,�v��s,�{��,�v��,19,4,115,100,,,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,31.3
��ʌ�,�v��s,�{��,�v��,20,38,240,150,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,4.2
��ʌ�,�v��s,�{��,�v��,15,,175,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,190.00000000000000000000,1.1
��ʌ�,�v��s,�{��,�v��,20,18,125,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,12.8
��ʌ�,�v��s,�{��,�v��,23,44,290,340,,�S����,��P��Z���n��,2019�N��Q�l����,3500.00000000000000000000,12.1
��ʌ�,�v��s,�{��,�v��,20,,100,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,900.00000000000000000000,9
��ʌ�,�v��s,�{��,�v��,12,5,120,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,18.3
��ʌ�,�v��s,�{��,�v��,15,,760,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,2.6
��ʌ�,�v��s,�{��,�v��,14,,150,,,,��P���w�Z����p�n��,2018�N��S�l����,4300.00000000000000000000,28.7
��ʌ�,�v��s,�{��,�v��,14,6,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,15
��ʌ�,�v��s,�{��,�v��,13,6,180,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,16.7
��ʌ�,�v��s,�{��,�v��,10,30,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,8.8
��ʌ�,�v��s,�{��,�v��,15,6,120,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,28.3
��ʌ�,�v��s,�{��,�v��,15,6,120,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,25.8
��ʌ�,�v��s,�{��,�v��,14,6,120,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,25.8
��ʌ�,�v��s,�{��,�v��,14,6,120,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,25.8
��ʌ�,�v��s,�{��,�v��,18,6,155,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,17.4
��ʌ�,�v��s,�{��,�v��,13,5,180,100,,,��P���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,23.3
��ʌ�,�v��s,�{��,�v��,15,28,110,105,,,��P��Z���n��,2018�N��Q�l����,810.00000000000000000000,7.4
��ʌ�,�v��s,�{��,�v��,15,6,130,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,23.8
��ʌ�,�v��s,�{��,�v��,15,6,150,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3300.00000000000000000000,22
��ʌ�,�v��s,�{��,�v��,15,7,145,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,20.7
��ʌ�,�v��s,�{��,�v��,14,6,140,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4700.00000000000000000000,33.6
��ʌ�,�v��s,�{��,�v��,14,7,160,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,18.8
��ʌ�,�v��s,�{��,�v��,15,7,125,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,21.6
��ʌ�,�v��s,�{��,�v��,13,7,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,21.6
��ʌ�,�v��s,�{��,�v��,20,36,105,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,14.3
��ʌ�,�v��s,�{��,�v��,13,7,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,22.4
��ʌ�,�v��s,�{��,�v��,11,36,120,140,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,11.7
��ʌ�,�v��s,�{��,�v��,14,7,130,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,23.8
��ʌ�,�v��s,�{��,�v��,14,7,130,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,23.1
��ʌ�,�v��s,�{��,�v��,13,32,95,85,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,850.00000000000000000000,8.9
��ʌ�,�v��s,�{��,�v��,14,7,150,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2900.00000000000000000000,19.3
��ʌ�,�v��s,�{��,�v��,15,36,290,60,,,��P���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,6.9
��ʌ�,�v��s,�{��,�v��,12,7,130,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,25.4
��ʌ�,�v��s,�{��,�v��,18,8,125,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,18.4
��ʌ�,�v��s,�{��,�v��,19,8,130,105,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,16.9
��ʌ�,�v��s,�{��,�v��,16,7,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,20.6
��ʌ�,�v��s,�{��,�v��,14,7,125,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,24
��ʌ�,�v��s,�{��,�v��,14,7,130,110,,,��P���w�Z����p�n��,2016�N��S�l����,3000.00000000000000000000,23.1
��ʌ�,�v��s,�{��,�v��,14,8,135,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,19.3
��ʌ�,�v��s,�{��,�v��,18,8,130,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,23.8
��ʌ�,�v��s,�{��,�v��,15,41,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,11.5
��ʌ�,�v��s,�{��,�v��,16,9,150,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,16
��ʌ�,�v��s,�{��,�v��,14,8,150,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3700.00000000000000000000,24.7
��ʌ�,�v��s,�{��,�v��,16,9,155,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,14.8
��ʌ�,�v��s,�{��,�v��,23,21,250,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,9.2
��ʌ�,�v��s,�{��,�v��,18,9,135,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,20
��ʌ�,�v��s,�{��,�v��,19,22,165,95,,�ؑ�,���Z���n��,2015�N��S�l����,1700.00000000000000000000,10.3
��ʌ�,�v��s,�{��,�v��,11,64,200,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,7.5
��ʌ�,�v��s,�{��,�v��,13,58,230,75,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,710.00000000000000000000,3.1
��ʌ�,�v��s,�{��,�v��,14,10,220,105,,�ؑ�,���Z���n��,2015�N��P�l����,2800.00000000000000000000,12.7
��ʌ�,�v��s,�{��,�v��,14,,165,,,,��P���w�Z����p�n��,2015�N��P�l����,1300.00000000000000000000,7.9
��ʌ�,�v��s,�{��,�v��,15,17,95,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,22.1
��ʌ�,�v��s,�{��,�v��,19,10,70,75,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,28.6
��ʌ�,�v��s,�{��,�v��,12,19,105,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,19
��ʌ�,�v��s,�{��,�v��,12,,125,,,,��P���w�Z����p�n��,2013�N��S�l����,300.00000000000000000000,2.4
��ʌ�,�v��s,�{��,�v��,23,11,160,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2200.00000000000000000000,13.8
��ʌ�,�v��s,�{��,�v��,16,34,130,180,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,800.00000000000000000000,6.2
��ʌ�,�v��s,�{��,�v��,20,35,175,95,,�y�ʓS����,���Z���n��,2012�N��S�l����,2700.00000000000000000000,15.4
��ʌ�,�v��s,�{��,�v��,15,12,140,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,17.1
��ʌ�,�v��s,�{��,�v��,14,12,140,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2100.00000000000000000000,15
��ʌ�,�v��s,�{��,�v��,14,12,130,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,17.7
��ʌ�,�v��s,�{��,�v��,19,,100,,,,��P���w�Z����p�n��,2012�N��Q�l����,410.00000000000000000000,4.1
��ʌ�,�v��s,�{��,�v��,14,12,130,105,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,21.5
��ʌ�,�v��s,�{��,�v��,14,12,140,,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,28.6
��ʌ�,�v��s,�{��,�v��,1,,120,,,,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,24.2
��ʌ�,�v��s,�{��,�v��,1,,125,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,1400.00000000000000000000,11.2
��ʌ�,�v��s,�{��,�v��,8,13,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,2900.00000000000000000000,24.2
��ʌ�,�v��s,�{��,�v��,17,12,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,19.4
��ʌ�,�v��s,�{��,�v��,14,22,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,16
��ʌ�,�v��s,�{��,�v��,14,62,200,45,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,1400.00000000000000000000,7
��ʌ�,�v��s,�{��,�v��,11,37,135,90,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,4100.00000000000000000000,30.4
��ʌ�,�v��s,�{��,�v��,14,13,120,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,24.2
��ʌ�,�v��s,�{��,�v��,19,43,250,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,4
��ʌ�,�v��s,�{��,�v��,15,16,170,165,,�ؑ�,��P��Z���n��,2010�N��S�l����,3300.00000000000000000000,19.4
��ʌ�,�v��s,�{��,�v��,15,14,150,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,22
��ʌ�,�v��s,�{��,�v��,16,14,150,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3100.00000000000000000000,20.7
��ʌ�,�v��s,�{��,�v��,10,14,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,24
��ʌ�,�v��s,�{��,�v��,9,14,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3000.00000000000000000000,24
��ʌ�,�v��s,�{��,�v��,10,,125,,,,��P��Z���n��,2010�N��P�l����,3200.00000000000000000000,25.6
��ʌ�,�v��s,�{��,�v��,18,16,270,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3300.00000000000000000000,12.2
��ʌ�,�v��s,�{��,�v��,14,44,120,180,,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,25
��ʌ�,�v��s,�{��,�v��,21,46,190,135,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,7.9
��ʌ�,�v��s,�{��,�v��,19,16,155,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2100.00000000000000000000,13.5
��ʌ�,�v��s,�{��,�v��,21,46,185,135,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,10.8
��ʌ�,�v��s,�{��,�v��,18,17,155,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2500.00000000000000000000,16.1
��ʌ�,�v��s,�{��,�v��,20,17,55,55,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1700.00000000000000000000,30.9
��ʌ�,�v��s,�{��,�v��,18,17,145,95,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,18.6
��ʌ�,�v��s,�{��,�v��,14,27,110,85,,�ؑ�,��P��Z���n��,2007�N��S�l����,2300.00000000000000000000,20.9
��ʌ�,�v��s,�{��,�v��,16,58,120,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,1100.00000000000000000000,9.2
��ʌ�,�v��s,�{��,�v��,8,25,50,60,,�ؑ�,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,22
��ʌ�,�v��s,�{��,�v��,16,17,95,90,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,2600.00000000000000000000,27.4
��ʌ�,�v��s,�{��,�v��,14,17,165,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3900.00000000000000000000,23.6
