�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,27,160,65,,�ؑ�,���ƒn��,2023�N��R�l����,500.00000000000000000000,3.1
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,4,7,280,80,,�ؑ�,���Z���n��,2022�N��S�l����,2400.00000000000000000000,8.6
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,,180,,,,��P��Z���n��,2022�N��S�l����,180.00000000000000000000,1
�X��,��k�S���˒�,���c,��k��,60,14,1300,100,,�ؑ�,�s�s�v����O,2022�N��R�l����,2700.00000000000000000000,2.1
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,,140,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,70.00000000000000000000,0.5
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,13,35,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,560.00000000000000000000,2.2
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,41,460,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,2.8
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,60,40,410,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,30.00000000000000000000,0.1
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,12,125,,,�ؑ�,�s�s�v����O,2022�N��P�l����,30.00000000000000000000,0.2
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,23,580,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,600.00000000000000000000,1
�X��,��k�S���˒�,�|��,����,30,47,220,105,,�ؑ�,�s�s�v����O,2021�N��S�l����,40.00000000000000000000,0.2
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,4,2,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3900.00000000000000000000,13
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,,165,,,,�ߗ׏��ƒn��,2021�N��S�l����,30.00000000000000000000,0.2
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,16,13,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,3.7
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,18,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,400.00000000000000000000,1
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,19,2000,1400,,�S����,�s�s�v����O,2021�N��Q�l����,3500.00000000000000000000,1.8
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,,120,,,,��Q��Z���n��,2021�N��P�l����,200.00000000000000000000,1.7
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,51,560,130,,�S����,��Q��Z���n��,2021�N��P�l����,340.00000000000000000000,0.6
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,27,330,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,2.1
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,26,2000,570,,�S����,�s�s�v����O,2021�N��P�l����,1200.00000000000000000000,0.6
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,20,2000,900,,�S����,�s�s�v����O,2021�N��P�l����,1600.00000000000000000000,0.8
�X��,��k�S���˒�,�i�厚�Ȃ��j,����,60,23,340,165,,�ؑ�,�s�s�v����O,2020�N��R�l����,790.00000000000000000000,2.3
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,60,,2000,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,550.00000000000000000000,0.3
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,22,230,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,1600.00000000000000000000,7
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,34,390,110,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,570.00000000000000000000,1.5
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,47,175,85,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,680.00000000000000000000,3.9
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,46,100,65,,�ؑ�,��Q��Z���n��,2019�N��P�l����,110.00000000000000000000,1.1
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,36,2000,660,,�ؑ�,�s�s�v����O,2018�N��S�l����,1000.00000000000000000000,0.5
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,50,730,150,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,300.00000000000000000000,0.4
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,39,970,165,,�ؑ�,�s�s�v����O,2018�N��R�l����,82.00000000000000000000,0.1
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,28,290,180,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,950.00000000000000000000,3.3
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,24,43,1400,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,60.00000000000000000000,0
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,28,560,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,400.00000000000000000000,0.7
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,51,2000,2000,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,220.00000000000000000000,0.1
�X��,��k�S���˒�,�|��,����,30,45,740,115,,�ؑ�,�s�s�v����O,2017�N��S�l����,220.00000000000000000000,0.3
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,26,54,290,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,3.8
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,48,200,150,,�ؑ�,��Q��Z���n��,2017�N��S�l����,330.00000000000000000000,1.7
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,31,165,150,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1100.00000000000000000000,6.7
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,40,990,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,930.00000000000000000000,0.9
�X��,��k�S���˒�,������,���ˏ\�a�c,60,22,540,135,,�ؑ�,�s�s�v����O,2017�N��Q�l����,900.00000000000000000000,1.7
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,35,1700,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,0.9
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,,320,70,,�ؑ�,��P��Z���n��,2016�N��S�l����,180.00000000000000000000,0.6
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,8,280,90,,�ؑ�,�s�s�v����O,2016�N��Q�l����,2000.00000000000000000000,7.1
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,59,185,250,,�ؑ�,���ƒn��,2016�N��P�l����,350.00000000000000000000,1.9
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,42,220,40,,�ؑ�,��P��Z���n��,2016�N��P�l����,350.00000000000000000000,1.6
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,16,47,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,530.00000000000000000000,1.6
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,45,540,230,,�ؑ�,��P��Z���n��,2015�N��S�l����,370.00000000000000000000,0.7
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,55,2000,260,,�ؑ�,�s�s�v����O,2015�N��S�l����,400.00000000000000000000,0.2
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,20,16,165,50,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,200.00000000000000000000,1.2
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,49,120,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,20.00000000000000000000,0.2
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,60,20,730,160,,�ؑ�,�s�s�v����O,2015�N��P�l����,700.00000000000000000000,1
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,6,10,250,115,,�ؑ�,���Z���n��,2014�N��R�l����,2700.00000000000000000000,10.8
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,60,39,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,250.00000000000000000000,1.3
�X��,��k�S���˒�,�|��,��k��,30,59,2000,470,,�q�b,�s�s�v����O,2014�N��Q�l����,320.00000000000000000000,0.2
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,29,1300,105,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,600.00000000000000000000,0.5
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,31,165,150,,�ؑ�,��Q��Z���n��,2014�N��P�l����,600.00000000000000000000,3.6
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,50,510,100,,�ؑ�,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.6
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,,145,,,,�ߗ׏��ƒn��,2013�N��S�l����,120.00000000000000000000,0.8
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,8,,2000,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1500.00000000000000000000,0.8
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,19,24,490,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,680.00000000000000000000,1.4
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,11,310,95,,�ؑ�,�s�s�v����O,2013�N��R�l����,1700.00000000000000000000,5.5
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,27,400,145,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,3.3
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,27,390,260,,�ؑ��A�y�ʓS����,�s�s�v����O,2013�N��Q�l����,340.00000000000000000000,0.9
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,,185,165,,�ؑ�,���ƒn��,2013�N��Q�l����,300.00000000000000000000,1.6
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,3,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,150.00000000000000000000,0.9
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,,640,,,,�s�s�v����O,2012�N��S�l����,500.00000000000000000000,0.8
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,26,530,260,,�ؑ�,���H�ƒn��,2012�N��S�l����,830.00000000000000000000,1.6
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,90,,340,,,,�s�s�v����O,2012�N��S�l����,220.00000000000000000000,0.6
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,,340,65,,�ؑ�,���H�ƒn��,2012�N��S�l����,300.00000000000000000000,0.9
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,31,70,45,,�ؑ�,��Q��Z���n��,2012�N��S�l����,180.00000000000000000000,2.6
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,90,30,350,165,,�ؑ�,�s�s�v����O,2012�N��S�l����,600.00000000000000000000,1.7
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,90,,2000,,,,�s�s�v����O,2012�N��R�l����,200.00000000000000000000,0.1
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,54,490,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,400.00000000000000000000,0.8
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,,620,,,,���H�ƒn��,2012�N��R�l����,470.00000000000000000000,0.8
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,,310,,,,�s�s�v����O,2012�N��R�l����,3300.00000000000000000000,10.6
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,,370,105,,�ؑ�,�s�s�v����O,2012�N��Q�l����,45.00000000000000000000,0.1
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,14,270,110,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1300.00000000000000000000,4.8
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,26,46,1100,230,,�u���b�N��,��P�풆���w�Z����p�n��,2012�N��P�l����,440.00000000000000000000,0.4
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,34,175,100,,�ؑ�,��Q��Z���n��,2011�N��S�l����,250.00000000000000000000,1.4
�X��,��k�S���˒�,�i�厚�Ȃ��j,����,120,22,2000,,,�ؑ�,��P��Z���n��,2011�N��R�l����,5100.00000000000000000000,2.6
�X��,��k�S���˒�,�i�厚�Ȃ��j,,,46,700,250,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,800.00000000000000000000,1.1
�X��,��k�S���˒�,�|��,����,30,30,490,105,,�ؑ�,�s�s�v����O,2011�N��Q�l����,230.00000000000000000000,0.5
�X��,��k�S���˒�,�i�厚�Ȃ��j,,,27,350,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,480.00000000000000000000,1.4
�X��,��k�S���˒�,�i�厚�Ȃ��j,����,30,32,1200,155,,�ؑ�,�s�s�v����O,2011�N��P�l����,200.00000000000000000000,0.2
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,,270,,,,���H�ƒn��,2011�N��P�l����,350.00000000000000000000,1.3
�X��,��k�S���˒�,�i�厚�Ȃ��j,,,,2000,,,,��P��Z���n��,2011�N��P�l����,630.00000000000000000000,0.3
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,13,360,135,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2900.00000000000000000000,8.1
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,19,48,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,170.00000000000000000000,0.7
�X��,��k�S���˒�,�i�厚�Ȃ��j,���ˏ\�a�c,30,52,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,300.00000000000000000000,1.3
�X��,��k�S���˒�,�i�厚�Ȃ��j,,,,210,,,,���ƒn��,2010�N��R�l����,1000.00000000000000000000,4.8
�X��,��k�S���˒�,�i�厚�Ȃ��j,,,30,550,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,2.7
�X��,��k�S���˒�,�i�厚�Ȃ��j,,,,430,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,590.00000000000000000000,1.4
�X��,��k�S���˒�,�i�厚�Ȃ��j,��k��,120,25,400,200,,�ؑ�,��P��Z���n��,2010�N��Q�l����,950.00000000000000000000,2.4
�X��,��k�S���˒�,�i�厚�Ȃ��j,,,30,550,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,740.00000000000000000000,1.3
�X��,��k�S���˒�,�i�厚�Ȃ��j,��k��,120,,95,,,,��Q��Z���n��,2010�N��P�l����,220.00000000000000000000,2.3
�X��,��k�S���˒�,�i�厚�Ȃ��j,��k��,120,48,730,200,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,500.00000000000000000000,0.7
�X��,��k�S���˒�,�i�厚�Ȃ��j,,,55,230,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,100.00000000000000000000,0.4
�X��,��k�S���˒�,�i�厚�Ȃ��j,����,60,,460,,,,�s�s�v����O,2009�N��S�l����,50.00000000000000000000,0.1
�X��,��k�S���˒�,�i�厚�Ȃ��j,��k��,120,26,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,5.2
�X��,��k�S���˒�,�i�厚�Ȃ��j,��k��,120,,320,240,,�ؑ�,���ƒn��,2009�N��Q�l����,300.00000000000000000000,0.9
�X��,��k�S���˒�,�i�厚�Ȃ��j,��k��,120,,510,220,,�ؑ�,��Q��Z���n��,2009�N��P�l����,150.00000000000000000000,0.3
�X��,��k�S���˒�,�i�厚�Ȃ��j,��k��,120,31,640,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1200.00000000000000000000,1.9
�X��,��k�S���˒�,�i�厚�Ȃ��j,��k��,120,57,260,210,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,150.00000000000000000000,0.6
�X��,��k�S���˒�,�i�厚�Ȃ��j,��k��,120,50,650,200,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,750.00000000000000000000,1.2
�X��,��k�S���˒�,�i�厚�Ȃ��j,��k��,120,37,310,95,,�ؑ�,�s�s�v����O,2008�N��S�l����,440.00000000000000000000,1.4
�X��,��k�S���˒�,������,��k��,60,41,540,70,,�ؑ�,�s�s�v����O,2008�N��R�l����,330.00000000000000000000,0.6
�X��,��k�S���˒�,�i�厚�Ȃ��j,��k��,120,31,640,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,630.00000000000000000000,1
�X��,��k�S���˒�,�i�厚�Ȃ��j,��k��,120,54,350,210,,�ؑ�,��P��Z���n��,2008�N��Q�l����,190.00000000000000000000,0.5
�X��,��k�S���˒�,�i�厚�Ȃ��j,��k��,120,42,430,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,88.00000000000000000000,0.2
�X��,��k�S���˒�,�i�厚�Ȃ��j,��k��,120,27,980,195,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,1.2
�X��,��k�S���˒�,�i�厚�Ȃ��j,��k��,120,27,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,630.00000000000000000000,1.9
�X��,��k�S���˒�,�i�厚�Ȃ��j,��k��,120,52,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,250.00000000000000000000,1
�X��,��k�S���˒�,�i�厚�Ȃ��j,����,90,17,270,115,,�ؑ�,�s�s�v����O,2007�N��R�l����,1500.00000000000000000000,5.6
�X��,��k�S���˒�,�i�厚�Ȃ��j,��k��,120,44,1000,110,,�ؑ�,���H�ƒn��,2007�N��Q�l����,510.00000000000000000000,0.5
�X��,��k�S���˒�,�i�厚�Ȃ��j,��k��,120,,2000,640,,�q�b,���ƒn��,2007�N��Q�l����,670.00000000000000000000,0.3
