�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�s,�����,�S��,11,28,370,140,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,3.8
���Q��,�ɗ\�s,�咬,�S��,3,,70,45,,�ؑ�,���ƒn��,2022�N��S�l����,200.00000000000000000000,2.9
���Q��,�ɗ\�s,����,�S��,20,12,350,100,,�ؑ�,�s�X���������,2022�N��S�l����,2300.00000000000000000000,6.6
���Q��,�ɗ\�s,�����,�S��,11,41,85,65,,�ؑ�,��P��Z���n��,2022�N��S�l����,380.00000000000000000000,4.5
���Q��,�ɗ\�s,����,�S��,4,,70,,,,��P��Z���n��,2022�N��Q�l����,40.00000000000000000000,0.6
���Q��,�ɗ\�s,�Ė�,�S��,5,56,105,60,,�ؑ�,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,1.4
���Q��,�ɗ\�s,�����,�S��,4,3,170,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,12.9
���Q��,�ɗ\�s,�����,�S��,5,3,150,110,,,�ߗ׏��ƒn��,2020�N��R�l����,2600.00000000000000000000,17.3
���Q��,�ɗ\�s,�����,�S��,5,54,155,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,550.00000000000000000000,3.5
���Q��,�ɗ\�s,�����,�S��,9,42,270,270,,�S����,�s�X���������,2019�N��Q�l����,620.00000000000000000000,2.3
���Q��,�ɗ\�s,����,�S��,5,49,100,85,,�u���b�N��,��P��Z���n��,2019�N��Q�l����,350.00000000000000000000,3.5
���Q��,�ɗ\�s,�����,�S��,4,30,1000,660,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,4300.00000000000000000000,4.3
���Q��,�ɗ\�s,�����,�S��,12,6,160,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,11.9
���Q��,�ɗ\�s,����,�S��,9,21,75,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,400.00000000000000000000,5.3
���Q��,�ɗ\�s,�Ė�,�S��,4,33,320,60,,�ؑ�,���ƒn��,2017�N��R�l����,2300.00000000000000000000,7.2
���Q��,�ɗ\�s,����,�S��,5,47,160,105,,,��P��Z���n��,2017�N��R�l����,200.00000000000000000000,1.3
���Q��,�ɗ\�s,����,�S��,8,52,75,50,,�ؑ�,��P��Z���n��,2017�N��Q�l����,30.00000000000000000000,0.4
���Q��,�ɗ\�s,����,�S��,6,77,100,,,�ؑ�,��P��Z���n��,2017�N��Q�l����,100.00000000000000000000,1
���Q��,�ɗ\�s,�Ė�,�S��,1,,350,35,,�ؑ�,���ƒn��,2016�N��S�l����,300.00000000000000000000,0.9
���Q��,�ɗ\�s,�����,�S��,4,30,1000,660,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,4500.00000000000000000000,4.5
���Q��,�ɗ\�s,�����,�S��,9,35,410,220,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2500.00000000000000000000,6.1
���Q��,�ɗ\�s,����,�S��,3,59,370,370,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1100.00000000000000000000,3
���Q��,�ɗ\�s,����,�S��,6,,70,40,,�ؑ�,��P��Z���n��,2015�N��P�l����,140.00000000000000000000,2
���Q��,�ɗ\�s,�咬,�S��,2,,340,100,,�ؑ�,���ƒn��,2014�N��S�l����,700.00000000000000000000,2.1
���Q��,�ɗ\�s,�����,�S��,9,33,115,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,500.00000000000000000000,4.3
���Q��,�ɗ\�s,�����,�S��,7,55,740,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,3.5
���Q��,�ɗ\�s,�����,�S��,8,55,620,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,3.4
���Q��,�ɗ\�s,�咬,�S��,5,57,185,50,,�ؑ�,���ƒn��,2014�N��P�l����,250.00000000000000000000,1.4
���Q��,�ɗ\�s,�����,�S��,2,,150,,,,�ߗ׏��ƒn��,2014�N��P�l����,1400.00000000000000000000,9.3
���Q��,�ɗ\�s,�Ė�,�S��,5,56,65,60,,�ؑ�,��P��Z���n��,2013�N��R�l����,95.00000000000000000000,1.5
���Q��,�ɗ\�s,�����,�S��,2,,170,,,,�ߗ׏��ƒn��,2013�N��R�l����,2300.00000000000000000000,13.5
���Q��,�ɗ\�s,�咬,�S��,3,,280,190,,�ؑ�,���ƒn��,2012�N��S�l����,1000.00000000000000000000,3.6
���Q��,�ɗ\�s,����,�S��,7,77,160,60,,�ؑ�,��P��Z���n��,2012�N��Q�l����,650.00000000000000000000,4.1
���Q��,�ɗ\�s,�咬,�S��,2,,115,220,,�S�����A�ؑ�,���ƒn��,2011�N��S�l����,260.00000000000000000000,2.3
���Q��,�ɗ\�s,�咬,�S��,5,26,1400,2000,,�q�b,���ƒn��,2010�N��R�l����,22000.00000000000000000000,15.7
���Q��,�ɗ\�s,����,�S��,1,25,970,970,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,5000.00000000000000000000,5.2
���Q��,�ɗ\�s,�Ė�,�S��,6,61,110,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,540.00000000000000000000,4.9
���Q��,�ɗ\�s,�����,�S��,8,33,130,105,,�y�ʓS����,��P��Z���n��,2009�N��Q�l����,1700.00000000000000000000,13.1
���Q��,�ɗ\�s,����,�S��,4,21,80,45,,�ؑ�,��P��Z���n��,2009�N��P�l����,530.00000000000000000000,6.6
���Q��,�ɗ\�s,����,�S��,2,61,340,330,,�q�b,���ƒn��,2008�N��Q�l����,1000.00000000000000000000,2.9
���Q��,�ɗ\�s,�Ė�,�S��,1,60,165,110,,�ؑ��A�u���b�N��,�ߗ׏��ƒn��,2007�N��S�l����,700.00000000000000000000,4.2
���Q��,�ɗ\�s,�Ė�,�S��,5,48,140,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,780.00000000000000000000,5.6
���Q��,�ɗ\�s,����,�S��,5,37,100,130,,�ؑ�,��P��Z���n��,2007�N��Q�l����,610.00000000000000000000,6.1
