�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�ޗǎs,����,���̌�,,,70,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��S�l����,1200.00000000000000000000,17.1
�ޗǌ�,�ޗǎs,�E��,���̌�,5,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��S�l����,4000.00000000000000000000,53.3
�ޗǌ�,�ޗǎs,�_��,���̌�,,,110,,�S�k�c�j,�q�b,�P���Z��,2023�N��S�l����,2400.00000000000000000000,21.8
�ޗǌ�,�ޗǎs,�_��,���̌�,20,,80,,�S�k�c�j,�r�q�b,�P��Z��,2023�N��S�l����,1200.00000000000000000000,15
�ޗǌ�,�ޗǎs,����,���̌�,20,,90,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,1000.00000000000000000000,11.1
�ޗǌ�,�ޗǎs,�_��,���̌�,18,,85,,�S�k�c�j�{�r,�q�b,�P��Z��,2023�N��3�l����,1500.00000000000000000000,17.6
�ޗǌ�,�ޗǎs,�鐝,���̌�,15,,85,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,470.00000000000000000000,5.5
�ޗǌ�,�ޗǎs,�_��,���̌�,,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,1600.00000000000000000000,20
�ޗǌ�,�ޗǎs,�E��,���̌�,6,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,4100.00000000000000000000,54.7
�ޗǌ�,�ޗǎs,�_��,���̌�,24,,75,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,1600.00000000000000000000,21.3
�ޗǌ�,�ޗǎs,����,���̌�,,,70,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��2�l����,1300.00000000000000000000,18.6
�ޗǌ�,�ޗǎs,�_��,���̌�,,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,2300.00000000000000000000,28.8
�ޗǌ�,�ޗǎs,�_��,���̌�,,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��2�l����,1800.00000000000000000000,22.5
�ޗǌ�,�ޗǎs,����,���̌�,,,70,,�R�k�c�j,�q�b,�ߗ׏���,2023�N��2�l����,1000.00000000000000000000,14.3
�ޗǌ�,�ޗǎs,�_��,���̌�,24,,85,,�S�k�c�j,�q�b,�P���Z��,2023�N��2�l����,2400.00000000000000000000,28.2
�ޗǌ�,�ޗǎs,�鐝,���̌�,5,,65,,�P�k�c�j,�q�b,�P���Z��,2023�N��2�l����,2500.00000000000000000000,38.5
�ޗǌ�,�ޗǎs,����,���̌�,,,90,,�S�k�c�j,�q�b,�ߗ׏���,2023�N��1�l����,1800.00000000000000000000,20
�ޗǌ�,�ޗǎs,����,���̌�,,,100,,�T�k�c�j,�q�b,�P���Z��,2023�N��1�l����,1800.00000000000000000000,18
�ޗǌ�,�ޗǎs,�_��,���̌�,,,80,,�R�k�c�j,�q�b,�P���Z��,2023�N��1�l����,2700.00000000000000000000,33.8
�ޗǌ�,�ޗǎs,����,���̌�,,,70,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��4�l����,1100.00000000000000000000,15.7
�ޗǌ�,�ޗǎs,�_��,���̌�,,,90,,�S�k�c�j,�q�b,�P���Z��,2022�N��4�l����,1700.00000000000000000000,18.9
�ޗǌ�,�ޗǎs,�_��,���̌�,,,90,,�S�k�c�j,�q�b,�P���Z��,2022�N��4�l����,2100.00000000000000000000,23.3
�ޗǌ�,�ޗǎs,�_��,���̌�,,,80,,�R�k�c�j,�q�b,�P���Z��,2022�N��4�l����,1600.00000000000000000000,20
�ޗǌ�,�ޗǎs,�鐝,���̌�,15,,80,,�R�k�c�j,�q�b,�P���Z��,2022�N��4�l����,450.00000000000000000000,5.6
�ޗǌ�,�ޗǎs,�_��,���̌�,,,80,,�R�k�c�j,�q�b,�P���Z��,2022�N��4�l����,1900.00000000000000000000,23.8
�ޗǌ�,�ޗǎs,�_��,���̌�,24,,85,,�S�k�c�j,�q�b,�P���Z��,2022�N��4�l����,2200.00000000000000000000,25.9
�ޗǌ�,�ޗǎs,�E��,���̌�,5,,75,,�R�k�c�j,�q�b,�P���Z��,2022�N��3�l����,3600.00000000000000000000,48
�ޗǌ�,�ޗǎs,�鐝,���̌�,17,,90,,�R�k�c�j,�q�b,�P���Z��,2022�N��3�l����,1300.00000000000000000000,14.4
�ޗǌ�,�ޗǎs,�_��,���̌�,24,,70,,�R�k�c�j,�q�b,�P���Z��,2022�N��3�l����,1800.00000000000000000000,25.7
�ޗǌ�,�ޗǎs,�_��,���̌�,26,,75,,�R�k�c�j,�q�b,�P���Z��,2022�N��3�l����,2000.00000000000000000000,26.7
�ޗǌ�,�ޗǎs,�_��,���̌�,24,,105,,�S�k�c�j,�q�b,�P��Z��,2022�N��3�l����,2500.00000000000000000000,23.8
�ޗǌ�,�ޗǎs,����,���̌�,26,,70,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��3�l����,1600.00000000000000000000,22.9
�ޗǌ�,�ޗǎs,�_��,���̌�,24,,75,,�R�k�c�j,�q�b,�P���Z��,2022�N��3�l����,1700.00000000000000000000,22.7
�ޗǌ�,�ޗǎs,����,���̌�,,,90,,�S�k�c�j,�q�b,�ߗ׏���,2022�N��2�l����,1400.00000000000000000000,15.6
�ޗǌ�,�ޗǎs,����,���̌�,,,100,,�T�k�c�j,�q�b,�ߗ׏���,2022�N��2�l����,1800.00000000000000000000,18
�ޗǌ�,�ޗǎs,�鐝,���̌�,14,,80,,�R�k�c�j,�q�b,�P���Z��,2022�N��2�l����,800.00000000000000000000,10
�ޗǌ�,�ޗǎs,�_��,���̌�,,,90,,�S�k�c�j,�q�b,�P���Z��,2022�N��2�l����,1700.00000000000000000000,18.9
�ޗǌ�,�ޗǎs,�_��,���̌�,,,80,,�R�k�c�j,�q�b,�P���Z��,2022�N��2�l����,1600.00000000000000000000,20
�ޗǌ�,�ޗǎs,����,���̌�,26,,70,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��2�l����,950.00000000000000000000,13.6
�ޗǌ�,�ޗǎs,����,���̌�,,,75,,�R�k�c�j,�q�b,�ߗ׏���,2022�N��1�l����,1300.00000000000000000000,17.3
�ޗǌ�,�ޗǎs,�鐝,���̌�,14,,85,,�R�k�c�j,�q�b,�P���Z��,2022�N��1�l����,350.00000000000000000000,4.1
�ޗǌ�,�ޗǎs,����,���̌�,,,75,,�R�k�c�j,�q�b,����,2022�N��1�l����,1200.00000000000000000000,16
�ޗǌ�,�ޗǎs,�鐝,���̌�,14,,80,,�R�k�c�j,�q�b,�P���Z��,2022�N��1�l����,600.00000000000000000000,7.5
�ޗǌ�,�ޗǎs,����,���̌�,,,85,,�R�k�c�j,�q�b,�P���Z��,2022�N��1�l����,1700.00000000000000000000,20
�ޗǌ�,�ޗǎs,�鐝,���̌�,18,,105,,�S�k�c�j,�q�b,�P���Z��,2022�N��1�l����,1000.00000000000000000000,9.5
�ޗǌ�,�ޗǎs,�鐝,���̌�,18,,105,,�S�k�c�j,�q�b,�P���Z��,2022�N��1�l����,1100.00000000000000000000,10.5
�ޗǌ�,�ޗǎs,����,���̌�,23,,90,,�S�k�c�j,�q�b,�P���Z��,2022�N��1�l����,1400.00000000000000000000,15.6
�ޗǌ�,�ޗǎs,����,���̌�,,,90,,�R�k�c�j,�q�b,�P���Z��,2021�N��4�l����,1600.00000000000000000000,17.8
�ޗǌ�,�ޗǎs,�E��,���̌�,5,,70,,�R�k�c�j,�r�q�b,�P���Z��,2021�N��4�l����,3800.00000000000000000000,54.3
�ޗǌ�,�ޗǎs,����,���̌�,19,,80,,�R�k�c�j,�q�b,�P���Z��,2021�N��4�l����,1600.00000000000000000000,20
�ޗǌ�,�ޗǎs,�鐝,���̌�,18,,105,,�T�k�c�j,�q�b,�P���Z��,2021�N��4�l����,700.00000000000000000000,6.7
�ޗǌ�,�ޗǎs,�鐝,���̌�,17,,85,,�R�k�c�j,�q�b,�P���Z��,2021�N��4�l����,600.00000000000000000000,7.1
�ޗǌ�,�ޗǎs,�_��,���̌�,,,80,,�R�k�c�j,�q�b,�P���Z��,2021�N��4�l����,1600.00000000000000000000,20
�ޗǌ�,�ޗǎs,�鐝,���̌�,10,,75,,�R�k�c�j,�q�b,�P��Z��,2021�N��4�l����,1700.00000000000000000000,22.7
�ޗǌ�,�ޗǎs,�_��,���̌�,,,80,,�R�k�c�j,�q�b,�P���Z��,2021�N��4�l����,1600.00000000000000000000,20
�ޗǌ�,�ޗǎs,�鐝,���̌�,11,,65,,�R�k�c�j,�q�b,�P��Z��,2021�N��4�l����,1700.00000000000000000000,26.2
�ޗǌ�,�ޗǎs,�鐝,���̌�,15,,80,,�R�k�c�j,�q�b,�P���Z��,2021�N��3�l����,630.00000000000000000000,7.9
�ޗǌ�,�ޗǎs,�鐝,���̌�,16,,80,,�R�k�c�j,�q�b,�P���Z��,2021�N��3�l����,450.00000000000000000000,5.6
�ޗǌ�,�ޗǎs,�_��,���̌�,,,75,,�R�k�c�j,�q�b,�P���Z��,2021�N��3�l����,1500.00000000000000000000,20
�ޗǌ�,�ޗǎs,����,���̌�,19,,80,,�Q�k�c�j,�q�b,�P���Z��,2021�N��3�l����,800.00000000000000000000,10
�ޗǌ�,�ޗǎs,����,���̌�,30,,80,,�I�[�v���t���A,�q�b,�ߗ׏���,2021�N��3�l����,850.00000000000000000000,10.6
�ޗǌ�,�ޗǎs,�_��,���̌�,24,,70,,�R�k�c�j,�q�b,�P���Z��,2021�N��3�l����,1500.00000000000000000000,21.4
�ޗǌ�,�ޗǎs,�鐝,���̌�,18,,100,,�S�k�c�j,�q�b,�P���Z��,2021�N��2�l����,1100.00000000000000000000,11
�ޗǌ�,�ޗǎs,����,���̌�,,,75,,�R�k�c�j,�q�b,����,2021�N��2�l����,1100.00000000000000000000,14.7
�ޗǌ�,�ޗǎs,�鐝,���̌�,14,,95,,�S�k�c�j,�q�b,�P���Z��,2021�N��2�l����,650.00000000000000000000,6.8
�ޗǌ�,�ޗǎs,�鐝,���̌�,18,,90,,�S�k�c�j,�q�b,�P���Z��,2021�N��2�l����,730.00000000000000000000,8.1
�ޗǌ�,�ޗǎs,�_��,���̌�,,,75,,�R�k�c�j,�q�b,�P���Z��,2021�N��2�l����,1600.00000000000000000000,21.3
�ޗǌ�,�ޗǎs,�_��,���̌�,,,80,,�R�k�c�j,�q�b,�P���Z��,2021�N��2�l����,1600.00000000000000000000,20
�ޗǌ�,�ޗǎs,�_��,���̌�,,,80,,�R�k�c�j,�q�b,�P���Z��,2021�N��2�l����,1400.00000000000000000000,17.5
�ޗǌ�,�ޗǎs,�鐝,���̌�,10,,75,,�R�k�c�j,�q�b,�P��Z��,2021�N��1�l����,750.00000000000000000000,10
�ޗǌ�,�ޗǎs,�鐝,���̌�,20,,95,,�S�k�c�j,�q�b,�P���Z��,2021�N��1�l����,1300.00000000000000000000,13.7
�ޗǌ�,�ޗǎs,�鐝,���̌�,16,,80,,�R�k�c�j,�q�b,�P���Z��,2021�N��1�l����,740.00000000000000000000,9.3
�ޗǌ�,�ޗǎs,����,���̌�,,,75,,�Q�k�c�j,�q�b,�P���Z��,2021�N��1�l����,980.00000000000000000000,13.1
�ޗǌ�,�ޗǎs,�E��,���̌�,5,,75,,�R�k�c�j,�q�b,�P���Z��,2021�N��1�l����,4000.00000000000000000000,53.3
�ޗǌ�,�ޗǎs,����,���̌�,25,,85,,�R�k�c�j,�q�b,�P���Z��,2020�N��3�l����,1200.00000000000000000000,14.1
�ޗǌ�,�ޗǎs,����,���̌�,20,,85,,�S�k�c�j,�q�b,�P���Z��,2020�N��3�l����,1800.00000000000000000000,21.2
�ޗǌ�,�ޗǎs,����,���̌�,24,,85,,�R�k�c�j,�q�b,�P���Z��,2020�N��3�l����,1500.00000000000000000000,17.6
�ޗǌ�,�ޗǎs,����,���̌�,23,,75,,�R�k�c�j,�q�b,�P���Z��,2020�N��3�l����,880.00000000000000000000,11.7
�ޗǌ�,�ޗǎs,�_��,���̌�,24,,75,,�R�k�c�j,�q�b,�P���Z��,2020�N��3�l����,1300.00000000000000000000,17.3
�ޗǌ�,�ޗǎs,�_��,���̌�,24,,75,,�R�k�c�j,�q�b,�P��Z��,2020�N��2�l����,2100.00000000000000000000,28
�ޗǌ�,�ޗǎs,�_��,���̌�,24,,75,,�R�k�c�j,�q�b,�P��Z��,2020�N��1�l����,1500.00000000000000000000,20
�ޗǌ�,�ޗǎs,����,���̌�,21,,100,,�R�k�c�j�{�r,�q�b,�P���Z��,2020�N��1�l����,1600.00000000000000000000,16
�ޗǌ�,�ޗǎs,�E��,���̌�,6,,75,,�R�k�c�j,�q�b,�P���Z��,2020�N��1�l����,4100.00000000000000000000,54.7
�ޗǌ�,�ޗǎs,�_��,���̌�,28,,95,,�S�k�c�j,�q�b,�P���Z��,2020�N��1�l����,1900.00000000000000000000,20
�ޗǌ�,�ޗǎs,����,���̌�,21,34,85,,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,12.9
�ޗǌ�,�ޗǎs,�鐝,���̌�,10,39,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,14.3
�ޗǌ�,�ޗǎs,�E��,���̌�,6,11,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3900.00000000000000000000,52
�ޗǌ�,�ޗǎs,����,���̌�,30,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,1600.00000000000000000000,24.6
�ޗǌ�,�ޗǎs,�鐝,���̌�,5,24,70,,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,20
�ޗǌ�,�ޗǎs,�_��,���̌�,26,22,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,22.7
�ޗǌ�,�ޗǎs,����,���̌�,21,34,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,11.4
�ޗǌ�,�ޗǎs,�_��,���̌�,30,35,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,25
�ޗǌ�,�ޗǎs,�_��,���̌�,29,25,75,,�R�k�c�j,�q�b,���Z���n��,2018�N��R�l����,1600.00000000000000000000,21.3
�ޗǌ�,�ޗǎs,�E��,���̌�,6,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,48.6
�ޗǌ�,�ޗǎs,�_��,���̌�,29,22,80,,�R�k�c�j,�q�b,���Z���n��,2018�N��Q�l����,1800.00000000000000000000,22.5
�ޗǌ�,�ޗǎs,�E��,���̌�,5,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,48.6
�ޗǌ�,�ޗǎs,�_��,���̌�,24,24,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,21.4
�ޗǌ�,�ޗǎs,�_��,���̌�,26,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,25.3
�ޗǌ�,�ޗǎs,�_��,���̌�,20,35,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,21.3
�ޗǌ�,�ޗǎs,�_��,���̌�,18,35,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,13.8
�ޗǌ�,�ޗǎs,����,���̌�,19,34,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,16.7
�ޗǌ�,�ޗǎs,����,���̌�,26,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,1700.00000000000000000000,24.3
�ޗǌ�,�ޗǎs,�_��,���̌�,24,24,70,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,32.9
�ޗǌ�,�ޗǎs,�_��,���̌�,24,24,70,,�R�k�c�j,�q�b,���Z���n��,2017�N��P�l����,1000.00000000000000000000,14.3
�ޗǌ�,�ޗǎs,����,���̌�,26,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,1700.00000000000000000000,24.3
�ޗǌ�,�ޗǎs,�_��,���̌�,28,24,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,29.4
�ޗǌ�,�ޗǎs,�E��,���̌�,5,11,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,51.4
�ޗǌ�,�ޗǎs,�鐝,���̌�,10,39,85,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,18.8
�ޗǌ�,�ޗǎs,����,���̌�,26,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,1200.00000000000000000000,17.1
�ޗǌ�,�ޗǎs,�_��,���̌�,25,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,1900.00000000000000000000,25.3
�ޗǌ�,�ޗǎs,�_��,���̌�,24,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,26.7
�ޗǌ�,�ޗǎs,�_��,���̌�,24,24,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,21.3
�ޗǌ�,�ޗǎs,�_��,���̌�,25,24,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,21
�ޗǌ�,�ޗǎs,����,���̌�,20,34,90,,,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,13.3
�ޗǌ�,�ޗǎs,����,���̌�,28,27,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,1700.00000000000000000000,20
�ޗǌ�,�ޗǎs,�_��,���̌�,24,25,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,19
�ޗǌ�,�ޗǎs,����,���̌�,24,34,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,18.8
�ޗǌ�,�ޗǎs,����,���̌�,30,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1500.00000000000000000000,21.4
�ޗǌ�,�ޗǎs,�_��,���̌�,24,24,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,20
�ޗǌ�,�ޗǎs,�鐝,���̌�,10,39,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,20
�ޗǌ�,�ޗǎs,�_��,���̌�,30,24,85,,�S�k�c�j,�q�b,���Z���n��,2014�N��Q�l����,1500.00000000000000000000,17.6
�ޗǌ�,�ޗǎs,����,���̌�,30,,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,1500.00000000000000000000,21.4
�ޗǌ�,�ޗǎs,�_��,���̌�,29,25,75,,�R�k�c�j,�q�b,���Z���n��,2014�N��P�l����,1300.00000000000000000000,17.3
�ޗǌ�,�ޗǎs,����,���̌�,22,34,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1400.00000000000000000000,21.5
�ޗǌ�,�ޗǎs,�_��,���̌�,24,24,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,16.5
�ޗǌ�,�ޗǎs,�_��,���̌�,24,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,16
�ޗǌ�,�ޗǎs,����,���̌�,30,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,1200.00000000000000000000,17.1
�ޗǌ�,�ޗǎs,�_��,���̌�,26,25,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,20
�ޗǌ�,�ޗǎs,�_��,���̌�,25,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,17.3
�ޗǌ�,�ޗǎs,����,���̌�,26,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,1300.00000000000000000000,18.6
�ޗǌ�,�ޗǎs,����,���̌�,30,27,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,1600.00000000000000000000,18.8
�ޗǌ�,�ޗǎs,����,���̌�,21,35,120,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,13.3
�ޗǌ�,�ޗǎs,�_��,���̌�,23,35,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,17.5
�ޗǌ�,�ޗǎs,�_��,���̌�,28,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1400.00000000000000000000,18.7
�ޗǌ�,�ޗǎs,����,���̌�,30,27,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,1200.00000000000000000000,18.5
�ޗǌ�,�ޗǎs,�_��,���̌�,30,24,85,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,20
�ޗǌ�,�ޗǎs,����,���̌�,28,27,85,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,1500.00000000000000000000,17.6
�ޗǌ�,�ޗǎs,�_��,���̌�,30,25,105,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1700.00000000000000000000,16.2
�ޗǌ�,�ޗǎs,�_��,���̌�,30,24,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,20
�ޗǌ�,�ޗǎs,����,���̌�,21,34,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,15.3
�ޗǌ�,�ޗǎs,����,���̌�,30,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,950.00000000000000000000,13.6
�ޗǌ�,�ޗǎs,�_��,���̌�,30,22,75,,�R�k�c�j,�q�b,���Z���n��,2010�N��R�l����,1600.00000000000000000000,21.3
�ޗǌ�,�ޗǎs,����,���̌�,22,34,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,16
�ޗǌ�,�ޗǎs,�_��,���̌�,25,24,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,1500.00000000000000000000,20
�ޗǌ�,�ޗǎs,����,���̌�,20,27,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,14.4
�ޗǌ�,�ޗǎs,�鐝,���̌�,9,39,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,14.7
�ޗǌ�,�ޗǎs,�鐝,���̌�,,24,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,34
�ޗǌ�,�ޗǎs,�_��,���̌�,26,25,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,18.8
�ޗǌ�,�ޗǎs,����,���̌�,29,27,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,1400.00000000000000000000,15.6
�ޗǌ�,�ޗǎs,�_��,���̌�,29,24,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1500.00000000000000000000,20
�ޗǌ�,�ޗǎs,�_��,���̌�,26,25,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,22.4
�ޗǌ�,�ޗǎs,����,���̌�,10,34,80,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,1400.00000000000000000000,17.5
�ޗǌ�,�ޗǎs,����,���̌�,9,34,65,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1200.00000000000000000000,18.5
�ޗǌ�,�ޗǎs,����,���̌�,9,34,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,17.3
�ޗǌ�,�ޗǎs,�_��,���̌�,30,22,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,20
�ޗǌ�,�ޗǎs,�_��,���̌�,30,25,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1700.00000000000000000000,22.7
�ޗǌ�,�ޗǎs,����,���̌�,18,34,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,20
�ޗǌ�,�ޗǎs,�_��,���̌�,24,24,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,1800.00000000000000000000,21.2
�ޗǌ�,�ޗǎs,�_��,���̌�,30,25,90,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,20
