�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,���]�s,���a��,���],20,56,50,,�R�k�c�j,,,2023�N��R�l����,1900.00000000000000000000,38
�����s,���]�s,���a��,���],20,56,50,,�Q�c�j,,,2023�N��R�l����,1900.00000000000000000000,38
�����s,���]�s,���a��,���],20,56,50,,�P�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,38
�����s,���]�s,���a��,���],20,56,50,,,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,30
�����s,���]�s,���a��,����,21,56,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,38
�����s,���]�s,���a��,���],21,56,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,38
�����s,���]�s,���a��,���],23,56,50,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,30
�����s,���]�s,���a��,���],20,56,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,28
�����s,���]�s,���a��,���],20,56,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,22
�����s,���]�s,���a��,���],20,56,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,10
�����s,���]�s,���a��,���],21,,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,26
�����s,���]�s,���a��,���],20,56,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,36
�����s,���]�s,���a��,���],20,56,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,34
�����s,���]�s,���a��,���],20,56,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,30
�����s,���]�s,���a��,���],21,56,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,26
�����s,���]�s,���a��,����,21,56,50,,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,14
�����s,���]�s,���a��,���],21,56,50,,�R�c�j,�q�b,,2016�N��R�l����,500.00000000000000000000,10
�����s,���]�s,���a��,���],21,56,50,,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,1800.00000000000000000000,36
�����s,���]�s,���a��,���],20,56,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,24
�����s,���]�s,���a��,���],21,56,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,26
�����s,���]�s,���a��,����,21,56,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1100.00000000000000000000,22
�����s,���]�s,���a��,���],23,56,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,24
�����s,���]�s,���a��,���],21,56,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,28
�����s,���]�s,���a��,���],21,56,50,,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,980.00000000000000000000,19.6
�����s,���]�s,���a��,���],21,56,50,,,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,28
�����s,���]�s,���a��,����,21,56,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1400.00000000000000000000,28
�����s,���]�s,���a��,���],20,56,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,22
�����s,���]�s,���a��,���],22,56,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,34
�����s,���]�s,���a��,���],19,,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,26
�����s,���]�s,���a��,���],23,,50,,�R�k�c�j,�q�b,,2013�N��S�l����,1400.00000000000000000000,28
�����s,���]�s,���a��,���],21,56,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,34
�����s,���]�s,���a��,���],23,56,50,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,34
�����s,���]�s,���a��,���],21,56,50,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,28
�����s,���]�s,���a��,���],14,56,50,,,�q�b,��P��Z���n��,2012�N��R�l����,1500.00000000000000000000,30
�����s,���]�s,���a��,���],21,56,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,30
�����s,���]�s,���a��,���],23,56,50,,,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,28
�����s,���]�s,���a��,���],21,56,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,1900.00000000000000000000,38
�����s,���]�s,���a��,���],23,56,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,32
�����s,���]�s,���a��,���],20,,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,30
�����s,���]�s,���a��,���],23,56,50,,�R�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,32
�����s,���]�s,���a��,���z,30,56,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2010�N��P�l����,1700.00000000000000000000,34
�����s,���]�s,���a��,���],23,56,50,,�Q�c�j,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,700.00000000000000000000,14
�����s,���]�s,���a��,����,24,56,50,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1700.00000000000000000000,34
�����s,���]�s,���a��,���],20,56,50,,�R�j,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,20
