�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,�V�h��,�V�ɐ���,30,,190,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,50.00000000000000000000,0.3
�Q�n��,�ɐ���s,�V�h��,�ɐ���,30,37,260,140,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,570.00000000000000000000,2.2
�Q�n��,�ɐ���s,�V�h��,�V�ɐ���,28,59,300,85,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,670.00000000000000000000,2.2
�Q�n��,�ɐ���s,�V�h��,�V�ɐ���,30,61,240,55,,,��P�풆���w�Z����p�n��,2021�N��R�l����,100.00000000000000000000,0.4
�Q�n��,�ɐ���s,�V�h��,�V�ɐ���,29,41,240,145,,,��Q���w�Z����p�n��,2021�N��Q�l����,500.00000000000000000000,2.1
�Q�n��,�ɐ���s,�V�h��,�V�ɐ���,30,3,220,115,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,12.7
�Q�n��,�ɐ���s,�V�h��,�V�ɐ���,30,58,270,95,,�ؑ�,��Q���w�Z����p�n��,2020�N��Q�l����,950.00000000000000000000,3.5
�Q�n��,�ɐ���s,�V�h��,�V�ɐ���,28,5,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,12.2
�Q�n��,�ɐ���s,�V�h��,�V�ɐ���,30,40,240,155,,�S����,��P�풆���w�Z����p�n��,2019�N��Q�l����,950.00000000000000000000,4
�Q�n��,�ɐ���s,�V�h��,�ɐ���,30,32,280,160,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,920.00000000000000000000,3.3
�Q�n��,�ɐ���s,�V�h��,�ɐ���,30,,200,,,,��Q���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,14
�Q�n��,�ɐ���s,�V�h��,�ɐ���,30,7,190,110,,�ؑ�,��Q���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,11.6
�Q�n��,�ɐ���s,�V�h��,�ɐ���,30,27,155,115,,�ؑ�,��Q���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,7.1
�Q�n��,�ɐ���s,�V�h��,�ɐ���,30,33,300,145,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,6.3
�Q�n��,�ɐ���s,�V�h��,�ɐ���,30,23,210,125,,�y�ʓS����,��Q���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,9.5
�Q�n��,�ɐ���s,�V�h��,�V�ɐ���,30,8,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,10.9
�Q�n��,�ɐ���s,�V�h��,�ɐ���,30,45,320,55,,�ؑ�,��Q���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,3.4
�Q�n��,�ɐ���s,�V�h��,�ɐ���,30,33,175,95,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,810.00000000000000000000,4.6
�Q�n��,�ɐ���s,�V�h��,�ɐ���,30,25,220,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,4.5
�Q�n��,�ɐ���s,�V�h��,�V�ɐ���,30,12,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,7
�Q�n��,�ɐ���s,�V�h��,�V�ɐ���,30,11,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,11.4
�Q�n��,�ɐ���s,�V�h��,�V�ɐ���,26,12,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,16
�Q�n��,�ɐ���s,�V�h��,�ɐ���,30,12,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,2600.00000000000000000000,12.4
�Q�n��,�ɐ���s,�V�h��,�V�ɐ���,30,12,220,110,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,11.4
�Q�n��,�ɐ���s,�V�h��,�V�ɐ���,30,48,210,120,,�q�b,��Q���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,6.7
�Q�n��,�ɐ���s,�V�h��,�V�ɐ���,30,35,210,130,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,6.2
�Q�n��,�ɐ���s,�V�h��,�V�ɐ���,28,42,65,75,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,280.00000000000000000000,4.3
�Q�n��,�ɐ���s,�V�h��,�ɐ���,30,17,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,10.7
