�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k�l�s,�s�n,�V���ٖk�l,6,,410,,,,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,2.9
�k�C��,�k�l�s,�s�n,�V���ٖk�l,5,,240,,,,��P��Z���n��,2021�N��R�l����,580.00000000000000000000,2.4
�k�C��,�k�l�s,�s�n,�V���ٖk�l,23,,880,,,,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,0.5
�k�C��,�k�l�s,�s�n,�V���ٖk�l,5,,200,,,,��P��Z���n��,2021�N��Q�l����,450.00000000000000000000,2.3
�k�C��,�k�l�s,�s�n,�V���ٖk�l,2,,450,,,,�ߗ׏��ƒn��,2021�N��P�l����,1400.00000000000000000000,3.1
�k�C��,�k�l�s,�s�n,�V���ٖk�l,15,,1600,,,,�s�X���������,2018�N��S�l����,7100.00000000000000000000,4.4
�k�C��,�k�l�s,�s�n,�V���ٖk�l,2,,640,,,,�ߗ׏��ƒn��,2018�N��P�l����,2700.00000000000000000000,4.2
�k�C��,�k�l�s,�s�n,�V���ٖk�l,18,,250,,,,��P��Z���n��,2018�N��P�l����,380.00000000000000000000,1.5
�k�C��,�k�l�s,�s�n,�V���ٖk�l,3,,330,,,,�ߗ׏��ƒn��,2016�N��S�l����,1100.00000000000000000000,3.3
�k�C��,�k�l�s,�s�n,�V���ٖk�l,3,,1100,,,,�s�X���������,2016�N��P�l����,530.00000000000000000000,0.5
�k�C��,�k�l�s,�s�n,�V���ٖk�l,4,,240,,,,��P��Z���n��,2016�N��P�l����,510.00000000000000000000,2.1
�k�C��,�k�l�s,�s�n,�V���ٖk�l,2,,640,,,,�ߗ׏��ƒn��,2016�N��P�l����,2500.00000000000000000000,3.9
�k�C��,�k�l�s,�s�n,�V���ٖk�l,3,,2000,,,,�ߗ׏��ƒn��,2015�N��P�l����,12000.00000000000000000000,6
�k�C��,�k�l�s,�s�n,�V���ٖk�l,4,,195,,,,��P��Z���n��,2015�N��P�l����,400.00000000000000000000,2.1
�k�C��,�k�l�s,�s�n,�V���ٖk�l,2,,1900,,,,�ߗ׏��ƒn��,2014�N��R�l����,6200.00000000000000000000,3.3
�k�C��,�k�l�s,�s�n,�V���ٖk�l,3,,610,,,,�ߗ׏��ƒn��,2014�N��R�l����,2000.00000000000000000000,3.3
�k�C��,�k�l�s,�s�n,�V���ٖk�l,8,,1400,,,,�s�X���������,2013�N��P�l����,670.00000000000000000000,0.5
�k�C��,�k�l�s,�s�n,�V���ٖk�l,6,,420,,,,�s�X���������,2013�N��P�l����,200.00000000000000000000,0.5
�k�C��,�k�l�s,�s�n,�V���ٖk�l,5,,530,,,,��P��Z���n��,2013�N��P�l����,470.00000000000000000000,0.9
�k�C��,�k�l�s,�s�n,�V���ٖk�l,5,,530,,,,��Q��Z���n��,2013�N��P�l����,470.00000000000000000000,0.9
�k�C��,�k�l�s,�s�n,�V���ٖk�l,5,,530,,,,��P��Z���n��,2013�N��P�l����,470.00000000000000000000,0.9
�k�C��,�k�l�s,�s�n,�V���ٖk�l,17,,410,,,,�s�X���������,2013�N��P�l����,200.00000000000000000000,0.5
�k�C��,�k�l�s,�s�n,�V���ٖk�l,17,,195,,,,�s�X���������,2013�N��P�l����,95.00000000000000000000,0.5
�k�C��,�k�l�s,�s�n,�V���ٖk�l,6,,470,,,,�s�X���������,2013�N��P�l����,460.00000000000000000000,1
�k�C��,�k�l�s,�s�n,�V���ٖk�l,8,,270,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,130.00000000000000000000,0.5
�k�C��,�k�l�s,�s�n,�V���ٖk�l,7,,240,,,,�s�X���������,2012�N��R�l����,120.00000000000000000000,0.5
�k�C��,�k�l�s,�s�n,�V���ٖk�l,7,,700,,,,�s�X���������,2012�N��R�l����,330.00000000000000000000,0.5
�k�C��,�k�l�s,�s�n,�V���ٖk�l,1,,810,,,,�ߗ׏��ƒn��,2012�N��R�l����,1600.00000000000000000000,2
�k�C��,�k�l�s,�s�n,�V���ٖk�l,12,,2000,,,,�s�X���������,2012�N��R�l����,1900.00000000000000000000,1
�k�C��,�k�l�s,�s�n,�V���ٖk�l,3,,680,,,,��P��Z���n��,2012�N��R�l����,820.00000000000000000000,1.2
�k�C��,�k�l�s,�s�n,�V���ٖk�l,14,,2000,,,,�s�X���������,2012�N��Q�l����,1400.00000000000000000000,0.7
�k�C��,�k�l�s,�s�n,�V���ٖk�l,18,,520,,,,�s�X���������,2012�N��P�l����,390.00000000000000000000,0.8
�k�C��,�k�l�s,�s�n,�V���ٖk�l,2,,1900,,,,�ߗ׏��ƒn��,2012�N��P�l����,1500.00000000000000000000,0.8
�k�C��,�k�l�s,�s�n,�V���ٖk�l,1,,210,,,,�ߗ׏��ƒn��,2012�N��P�l����,390.00000000000000000000,1.9
�k�C��,�k�l�s,�s�n,�V���ٖk�l,,,220,,,,�ߗ׏��ƒn��,2012�N��P�l����,270.00000000000000000000,1.2
�k�C��,�k�l�s,�s�n,�V���ٖk�l,2,,210,,,,�ߗ׏��ƒn��,2011�N��S�l����,390.00000000000000000000,1.9
�k�C��,�k�l�s,�s�n,�V���ٖk�l,4,,500,,,,�ߗ׏��ƒn��,2011�N��S�l����,920.00000000000000000000,1.8
�k�C��,�k�l�s,�s�n,�V���ٖk�l,4,,500,,,,�ߗ׏��ƒn��,2011�N��S�l����,930.00000000000000000000,1.9
�k�C��,�k�l�s,�s�n,�V���ٖk�l,4,,240,,,,�ߗ׏��ƒn��,2011�N��S�l����,490.00000000000000000000,2
�k�C��,�k�l�s,�s�n,�V���ٖk�l,4,,320,,,,�ߗ׏��ƒn��,2011�N��S�l����,610.00000000000000000000,1.9
�k�C��,�k�l�s,�s�n,�V���ٖk�l,4,,65,,,,�ߗ׏��ƒn��,2011�N��S�l����,120.00000000000000000000,1.8
�k�C��,�k�l�s,�s�n,�V���ٖk�l,8,,2000,,,,�s�X���������,2011�N��R�l����,1800.00000000000000000000,0.9
�k�C��,�k�l�s,�s�n,�V���ٖk�l,7,,240,,,,�s�X���������,2011�N��R�l����,230.00000000000000000000,1
�k�C��,�k�l�s,�s�n,�V���ٖk�l,6,,1700,,,,�ߗ׏��ƒn��,2011�N��R�l����,790.00000000000000000000,0.5
�k�C��,�k�l�s,�s�n,�V���ٖk�l,5,,310,,,,�s�X���������,2011�N��R�l����,150.00000000000000000000,0.5
�k�C��,�k�l�s,�s�n,�V���ٖk�l,8,,510,,,,�s�X���������,2011�N��R�l����,240.00000000000000000000,0.5
�k�C��,�k�l�s,�s�n,�V���ٖk�l,4,,490,,,,�ߗ׏��ƒn��,2011�N��R�l����,900.00000000000000000000,1.8
�k�C��,�k�l�s,�s�n,�V���ٖk�l,2,,420,,,,�ߗ׏��ƒn��,2011�N��R�l����,800.00000000000000000000,1.9
�k�C��,�k�l�s,�s�n,�V���ٖk�l,3,,145,,,,�s�X���������,2011�N��R�l����,270.00000000000000000000,1.9
�k�C��,�k�l�s,�s�n,�V���ٖk�l,4,,560,,,,�ߗ׏��ƒn��,2011�N��Q�l����,270.00000000000000000000,0.5
�k�C��,�k�l�s,�s�n,�V���ٖk�l,1,,660,,,,�ߗ׏��ƒn��,2011�N��Q�l����,1200.00000000000000000000,1.8
�k�C��,�k�l�s,�s�n,�V���ٖk�l,,,380,,,,�ߗ׏��ƒn��,2011�N��P�l����,700.00000000000000000000,1.8
�k�C��,�k�l�s,�s�n,�V���ٖk�l,2,,570,,,,�ߗ׏��ƒn��,2011�N��P�l����,1000.00000000000000000000,1.8
�k�C��,�k�l�s,�s�n,�V���ٖk�l,2,,195,,,,�ߗ׏��ƒn��,2011�N��P�l����,370.00000000000000000000,1.9
�k�C��,�k�l�s,�s�n,�V���ٖk�l,2,,300,,,,�ߗ׏��ƒn��,2011�N��P�l����,560.00000000000000000000,1.9
�k�C��,�k�l�s,�s�n,�V���ٖk�l,8,,220,,,,�s�X���������,2011�N��P�l����,110.00000000000000000000,0.5
�k�C��,�k�l�s,�s�n,�V���ٖk�l,8,,610,,,,�s�X���������,2011�N��P�l����,300.00000000000000000000,0.5
�k�C��,�k�l�s,�s�n,�V���ٖk�l,8,,570,,,,�s�X���������,2011�N��P�l����,280.00000000000000000000,0.5
�k�C��,�k�l�s,�s�n,�V���ٖk�l,,,220,,,,�ߗ׏��ƒn��,2011�N��P�l����,460.00000000000000000000,2.1
�k�C��,�k�l�s,�s�n,�V���ٖk�l,5,,410,,,,�s�X���������,2011�N��P�l����,690.00000000000000000000,1.7
�k�C��,�k�l�s,�s�n,�V���ٖk�l,1,,185,,,,�ߗ׏��ƒn��,2010�N��S�l����,340.00000000000000000000,1.8
�k�C��,�k�l�s,�s�n,�V���ٖk�l,6,,400,,,,�s�X���������,2010�N��S�l����,740.00000000000000000000,1.9
�k�C��,�k�l�s,�s�n,�V���ٖk�l,7,,210,,,,�s�X���������,2010�N��S�l����,300.00000000000000000000,1.4
�k�C��,�k�l�s,�s�n,�V���ٖk�l,,,155,,,,�ߗ׏��ƒn��,2010�N��S�l����,320.00000000000000000000,2.1
�k�C��,�k�l�s,�s�n,�V���ٖk�l,,,125,,,,�ߗ׏��ƒn��,2010�N��S�l����,240.00000000000000000000,1.9
�k�C��,�k�l�s,�s�n,�V���ٖk�l,5,,195,,,,�s�X���������,2010�N��S�l����,370.00000000000000000000,1.9
�k�C��,�k�l�s,�s�n,�V���ٖk�l,6,,135,,,,�s�X���������,2010�N��R�l����,250.00000000000000000000,1.9
�k�C��,�k�l�s,�s�n,�V���ٖk�l,3,,1900,,,,��P��Z���n��,2010�N��R�l����,1000.00000000000000000000,0.5
�k�C��,�k�l�s,�s�n,�V���ٖk�l,23,,2000,,,,�s�X���������,2008�N��Q�l����,1800.00000000000000000000,0.9
