�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,����,�k����,30,26,810,450,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,6.9
�V����,�����s,����,����,60,24,370,220,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,8.9
�V����,�����s,����,����,60,48,320,175,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,3.8
�V����,�����s,����,����,60,29,1500,,,,��Q���w�Z����p�n��,2021�N��R�l����,6500.00000000000000000000,4.3
�V����,�����s,����,����,60,8,230,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,11.3
�V����,�����s,����,����,60,28,190,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,580.00000000000000000000,3.1
�V����,�����s,����,�k����,30,5,390,,,,��P���w�Z����p�n��,2019�N��R�l����,8300.00000000000000000000,21.3
�V����,�����s,����,�k����,30,44,195,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,650.00000000000000000000,3.3
�V����,�����s,����,����,60,7,210,95,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2400.00000000000000000000,11.4
�V����,�����s,����,����,60,38,120,100,,�ؑ�,��Q���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,5
�V����,�����s,����,�k����,30,45,220,140,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,8.6
�V����,�����s,����,����,60,,185,,,,��P���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,14.1
