�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S���_�y��,�Ђ����k�Q��,����,90,30,240,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,5
�k�C��,���S���_�y��,�Ђ����k�Q��,����,60,10,270,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,7.4
�k�C��,���S���_�y��,�Ђ����k�Q��,����,60,,270,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,8.5
�k�C��,���S���_�y��,�Ђ����k�Q��,����,90,2,270,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,14.8
�k�C��,���S���_�y��,�Ђ����k�Q��,����,90,31,240,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,950.00000000000000000000,4
�k�C��,���S���_�y��,�Ђ����k�Q��,����,90,31,250,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,990.00000000000000000000,4
�k�C��,���S���_�y��,�Ђ����k�Q��,����,90,31,240,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,2.1
�k�C��,���S���_�y��,�Ђ����k�Q��,����,90,31,250,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,770.00000000000000000000,3.1
�k�C��,���S���_�y��,�Ђ����k�Q��,����,90,33,260,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,5
�k�C��,���S���_�y��,�Ђ����k�Q��,����,90,10,250,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,9.6
�k�C��,���S���_�y��,�Ђ����k�Q��,���䗿,30,9,290,125,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,8.6
�k�C��,���S���_�y��,�Ђ����k�Q��,������,30,31,260,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,700.00000000000000000000,2.7
�k�C��,���S���_�y��,�Ђ����k�Q��,������,30,31,260,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,4.6
�k�C��,���S���_�y��,�Ђ����k�Q��,���䗿,30,10,280,130,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,13.9
�k�C��,���S���_�y��,�Ђ����k�Q��,������,30,32,250,125,,,��P���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,5.6
�k�C��,���S���_�y��,�Ђ����k�Q��,����,60,34,340,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,3.2
�k�C��,���S���_�y��,�Ђ����k�Q��,����,60,11,260,145,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,10
�k�C��,���S���_�y��,�Ђ����k�Q��,����,60,11,250,150,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4000.00000000000000000000,16
�k�C��,���S���_�y��,�Ђ����k�Q��,,,11,280,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,9.3
�k�C��,���S���_�y��,�Ђ����k�Q��,����,90,32,260,135,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,4.6
�k�C��,���S���_�y��,�Ђ����k�Q��,����,90,32,270,120,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,5.2
�k�C��,���S���_�y��,�Ђ����k�Q��,����,60,,320,,,,��P���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,10.3
�k�C��,���S���_�y��,�Ђ����k�Q��,����,60,,310,,,,��P���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,9
�k�C��,���S���_�y��,�Ђ����k�Q��,����,90,33,310,130,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,5.2
�k�C��,���S���_�y��,�Ђ����k�Q��,����,90,31,440,400,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3400.00000000000000000000,7.7
�k�C��,���S���_�y��,�Ђ����k�Q��,,,15,250,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,9.6
