�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�h��s��,���O��{,16,2,210,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,11.9
���R��,���R�s�k��,�h��s��,���O��{,19,,720,,,,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,2.8
���R��,���R�s�k��,�h��s��,���O��{,12,29,150,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,12
���R��,���R�s�k��,�h��s��,���O��{,13,3,170,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,16.5
���R��,���R�s�k��,�h��s��,���O��{,15,3,170,105,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,5300.00000000000000000000,31.2
���R��,���R�s�k��,�h��s��,���O��{,12,45,430,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,670.00000000000000000000,1.6
���R��,���R�s�k��,�h��s��,���O��{,13,4,165,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3100.00000000000000000000,18.8
���R��,���R�s�k��,�h��s��,���O��{,8,4,175,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,21.1
���R��,���R�s�k��,�h��s��,���O��{,19,13,400,75,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,4.8
���R��,���R�s�k��,�h��s��,���O��{,11,8,155,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,14.8
���R��,���R�s�k��,�h��s��,���O��{,11,8,160,,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,14.4
���R��,���R�s�k��,�h��s��,���O��{,10,9,160,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,14.4
���R��,���R�s�k��,�h��s��,���O��{,18,9,200,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,12.5
���R��,���R�s�k��,�h��s��,���O��{,18,9,230,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,11.3
���R��,���R�s�k��,�h��s��,���O��{,16,10,280,135,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,4800.00000000000000000000,17.1
���R��,���R�s�k��,�h��s��,���O��{,25,51,165,45,,�ؑ�,��P��Z���n��,2012�N��R�l����,650.00000000000000000000,3.9
���R��,���R�s�k��,�h��s��,���O��{,11,,155,95,,,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,8.4
���R��,���R�s�k��,�h��s��,���O��{,25,42,310,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,1900.00000000000000000000,6.1
