�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���v�s,����,�k����,10,45,490,560,,�S����,���ƒn��,2023�N��Q�l����,2300.00000000000000000000,4.7
���쌧,���v�s,����,�k����,5,42,730,240,,�S����,���ƒn��,2023�N��P�l����,2600.00000000000000000000,3.6
���쌧,���v�s,����,�k����,15,8,410,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,6.8
���쌧,���v�s,����,����,6,41,220,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,640.00000000000000000000,2.9
���쌧,���v�s,����,�k����,16,28,820,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2300.00000000000000000000,2.8
���쌧,���v�s,����,�k����,13,,430,120,,,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,6.3
���쌧,���v�s,����,����,4,43,310,170,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1400.00000000000000000000,4.5
���쌧,���v�s,����,����,6,21,230,135,,�ؑ�,���H�ƒn��,2022�N��P�l����,2200.00000000000000000000,9.6
���쌧,���v�s,����,����,19,47,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,620.00000000000000000000,1.8
���쌧,���v�s,����,�k����,5,36,830,310,,�S����,��Q��Z���n��,2021�N��S�l����,2200.00000000000000000000,2.7
���쌧,���v�s,����,����,4,41,90,380,,�S����,���ƒn��,2021�N��S�l����,900.00000000000000000000,10
���쌧,���v�s,����,����,4,56,640,105,,�S����,���H�ƒn��,2021�N��S�l����,1000.00000000000000000000,1.6
���쌧,���v�s,����,����,11,4,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,13.5
���쌧,���v�s,����,����,3,48,240,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,760.00000000000000000000,3.2
���쌧,���v�s,����,����,8,53,850,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,2.1
���쌧,���v�s,����,�k����,18,28,1600,1200,,�q�b,��P��Z���n��,2020�N��R�l����,18000.00000000000000000000,11.3
���쌧,���v�s,����,����,6,65,320,65,,�ؑ�,��P��Z���n��,2020�N��R�l����,50.00000000000000000000,0.2
���쌧,���v�s,����,����,7,18,210,110,,,���H�ƒn��,2020�N��Q�l����,1900.00000000000000000000,9
���쌧,���v�s,����,����,2,,950,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,0.8
���쌧,���v�s,����,����,13,4,310,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2500.00000000000000000000,8.1
���쌧,���v�s,����,����,6,36,160,280,,�S����,���ƒn��,2019�N��R�l����,1400.00000000000000000000,8.8
���쌧,���v�s,����,����,5,43,240,710,,,���ƒn��,2019�N��R�l����,1100.00000000000000000000,4.6
���쌧,���v�s,����,�k����,12,22,280,145,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2800.00000000000000000000,10
���쌧,���v�s,����,�k����,2,23,490,150,,,���H�ƒn��,2019�N��Q�l����,3000.00000000000000000000,6.1
���쌧,���v�s,����,�k����,6,29,690,190,,�ؑ�,��Q��Z���n��,2018�N��S�l����,2200.00000000000000000000,3.2
���쌧,���v�s,����,����,14,35,360,190,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,3.3
���쌧,���v�s,����,����,15,32,95,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,380.00000000000000000000,4
���쌧,���v�s,����,����,4,41,230,260,,�ؑ�,���ƒn��,2018�N��R�l����,1700.00000000000000000000,7.4
���쌧,���v�s,����,����,4,44,210,180,,�S����,���H�ƒn��,2018�N��R�l����,520.00000000000000000000,2.5
���쌧,���v�s,����,����,9,40,480,145,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,3.3
���쌧,���v�s,����,����,7,44,230,145,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,6.5
���쌧,���v�s,����,�k����,8,46,790,320,,,�H�ƒn��,2018�N��P�l����,2900.00000000000000000000,3.7
���쌧,���v�s,����,�k����,9,48,660,200,,,�H�ƒn��,2018�N��P�l����,1000.00000000000000000000,1.5
���쌧,���v�s,����,�k����,8,38,610,210,,�S����,�H�Ɛ�p�n��,2018�N��P�l����,4000.00000000000000000000,6.6
���쌧,���v�s,����,�k����,18,6,200,110,,,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,15
���쌧,���v�s,����,����,11,6,260,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2800.00000000000000000000,10.8
���쌧,���v�s,����,�k����,6,56,140,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,250.00000000000000000000,1.8
���쌧,���v�s,����,����,6,36,125,60,,�ؑ�,���ƒn��,2017�N��R�l����,940.00000000000000000000,7.5
���쌧,���v�s,����,����,21,39,145,95,,,��P��Z���n��,2017�N��R�l����,650.00000000000000000000,4.5
���쌧,���v�s,����,����,11,26,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1800.00000000000000000000,5.3
���쌧,���v�s,����,�k����,13,9,600,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,3.3
���쌧,���v�s,����,�k����,6,57,180,100,,�ؑ�,��Q��Z���n��,2017�N��P�l����,350.00000000000000000000,1.9
���쌧,���v�s,����,����,3,46,85,100,,�ؑ�,���ƒn��,2017�N��P�l����,400.00000000000000000000,4.7
���쌧,���v�s,����,����,12,7,220,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3000.00000000000000000000,13.6
���쌧,���v�s,����,����,4,7,230,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,8.3
���쌧,���v�s,����,�k����,19,28,1600,970,,�q�b,��P��Z���n��,2016�N��S�l����,18000.00000000000000000000,11.3
���쌧,���v�s,����,����,19,39,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,700.00000000000000000000,2.7
���쌧,���v�s,����,����,14,9,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3000.00000000000000000000,14.3
���쌧,���v�s,����,�k����,7,56,220,125,,�ؑ�,���ƒn��,2016�N��Q�l����,270.00000000000000000000,1.2
���쌧,���v�s,����,����,18,47,410,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,3.2
���쌧,���v�s,����,����,14,21,1200,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,5000.00000000000000000000,4.2
���쌧,���v�s,����,����,,,90,,,�S����,���ƒn��,2016�N��P�l����,300.00000000000000000000,3.3
���쌧,���v�s,����,����,5,49,1900,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,5000.00000000000000000000,2.6
���쌧,���v�s,����,����,4,54,230,65,,�ؑ�,��P��Z���n��,2016�N��P�l����,430.00000000000000000000,1.9
���쌧,���v�s,����,�k����,6,55,530,80,,�ؑ�,���H�ƒn��,2015�N��S�l����,1500.00000000000000000000,2.8
���쌧,���v�s,����,����,9,42,95,80,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,3.2
���쌧,���v�s,����,�k����,7,52,280,115,,�ؑ�,��Q��Z���n��,2015�N��R�l����,850.00000000000000000000,3
���쌧,���v�s,����,�k����,20,33,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,5.8
���쌧,���v�s,����,�k����,2,54,165,175,,�ؑ�,���H�ƒn��,2015�N��P�l����,4400.00000000000000000000,26.7
���쌧,���v�s,����,����,6,39,30,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,300.00000000000000000000,10
���쌧,���v�s,����,����,7,19,530,520,,�q�b,���H�ƒn��,2015�N��P�l����,1200.00000000000000000000,2.3
���쌧,���v�s,����,����,6,39,60,90,,�ؑ�,��P��Z���n��,2014�N��S�l����,300.00000000000000000000,5
���쌧,���v�s,����,�k����,10,43,490,90,,�S����,���ƒn��,2014�N��R�l����,1300.00000000000000000000,2.7
���쌧,���v�s,����,����,6,,230,680,,,���ƒn��,2014�N��R�l����,200.00000000000000000000,0.9
���쌧,���v�s,����,����,,45,55,45,,�S����,���ƒn��,2013�N��S�l����,400.00000000000000000000,7.3
���쌧,���v�s,����,����,12,46,330,230,,�S����,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,4.5
���쌧,���v�s,����,����,16,,100,,,,��P��Z���n��,2013�N��Q�l����,180.00000000000000000000,1.8
���쌧,���v�s,����,�k����,11,45,410,230,,�S����,���ƒn��,2013�N��P�l����,840.00000000000000000000,2
���쌧,���v�s,����,����,6,28,170,230,,�S����,���ƒn��,2013�N��P�l����,1000.00000000000000000000,5.9
���쌧,���v�s,����,�k����,13,,320,,,,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,4.1
���쌧,���v�s,����,�k����,6,31,560,430,,�S����,���ƒn��,2012�N��R�l����,1100.00000000000000000000,2
���쌧,���v�s,����,�k����,5,29,1800,,,�S����,���ƒn��,2012�N��R�l����,2900.00000000000000000000,1.6
���쌧,���v�s,����,�k����,10,45,490,560,,�S����,���ƒn��,2012�N��R�l����,1100.00000000000000000000,2.2
���쌧,���v�s,����,����,1,,1700,2000,,�q�b,���ƒn��,2012�N��P�l����,2000.00000000000000000000,1.2
���쌧,���v�s,����,�k����,6,44,165,95,,�ؑ�,���H�ƒn��,2011�N��S�l����,400.00000000000000000000,2.4
���쌧,���v�s,����,����,7,17,230,105,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1600.00000000000000000000,7
���쌧,���v�s,����,����,10,,230,,,,��P���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,12.2
���쌧,���v�s,����,����,4,,200,,,,��P��Z���n��,2011�N��Q�l����,3700.00000000000000000000,18.5
���쌧,���v�s,����,����,5,37,125,310,,�S����,���ƒn��,2010�N��S�l����,2300.00000000000000000000,18.4
���쌧,���v�s,����,�k����,2,63,1600,,,�ؑ�,�H�Ɛ�p�n��,2010�N��R�l����,3000.00000000000000000000,1.9
���쌧,���v�s,����,����,24,30,400,165,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,6
���쌧,���v�s,����,����,20,41,300,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1000.00000000000000000000,3.3
���쌧,���v�s,����,����,4,14,220,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,3300.00000000000000000000,15
���쌧,���v�s,����,����,7,15,230,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,3100.00000000000000000000,13.5
���쌧,���v�s,����,����,7,15,290,80,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1700.00000000000000000000,5.9
���쌧,���v�s,����,����,6,39,200,270,,�S����,���ƒn��,2009�N��Q�l����,430.00000000000000000000,2.2
���쌧,���v�s,����,����,7,,240,,,,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,6.7
���쌧,���v�s,����,����,14,35,1300,430,,�S����,���H�ƒn��,2009�N��P�l����,7100.00000000000000000000,5.5
���쌧,���v�s,����,����,6,15,300,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,10
���쌧,���v�s,����,����,10,42,230,65,,�ؑ�,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,5.7
���쌧,���v�s,����,����,1,36,490,360,,�S����,�ߗ׏��ƒn��,2008�N��S�l����,3500.00000000000000000000,7.1
���쌧,���v�s,����,�k����,6,54,730,125,,�ؑ�,��Q��Z���n��,2008�N��R�l����,1800.00000000000000000000,2.5
���쌧,���v�s,����,�k����,4,56,1700,250,,,���H�ƒn��,2008�N��Q�l����,5200.00000000000000000000,3.1
���쌧,���v�s,����,����,6,40,220,120,,�ؑ�,���ƒn��,2008�N��Q�l����,950.00000000000000000000,4.3
���쌧,���v�s,����,�k����,13,32,520,190,,�S����,��P��Z���n��,2008�N��P�l����,1100.00000000000000000000,2.1
���쌧,���v�s,����,����,6,17,220,130,,�ؑ�,���H�ƒn��,2007�N��S�l����,2500.00000000000000000000,11.4
���쌧,���v�s,����,����,11,26,250,165,,�ؑ�,��P��Z���n��,2007�N��S�l����,2000.00000000000000000000,8
���쌧,���v�s,����,����,19,36,280,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,980.00000000000000000000,3.5
���쌧,���v�s,����,�k����,11,17,220,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,2700.00000000000000000000,12.3
���쌧,���v�s,����,����,4,40,125,290,,�S����,���ƒn��,2007�N��R�l����,1300.00000000000000000000,10.4
���쌧,���v�s,����,����,3,27,130,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,8.5
