�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,�k����S������,�M��,����,14,58,95,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,850.00000000000000000000,8.9
�ޗǌ�,�k����S������,�M��,����,13,43,75,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,10
�ޗǌ�,�k����S������,�M��,����,14,1,105,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3300.00000000000000000000,31.4
�ޗǌ�,�k����S������,�M��,����,14,34,185,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,22.7
�ޗǌ�,�k����S������,�M��,����,18,71,740,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,100.00000000000000000000,0.1
�ޗǌ�,�k����S������,�M��,����,16,56,330,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,1.8
�ޗǌ�,�k����S������,�M��,����,14,4,125,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,26.4
�ޗǌ�,�k����S������,�M��,����,13,59,195,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1400.00000000000000000000,7.2
�ޗǌ�,�k����S������,�M��,����,19,52,1100,240,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,1.3
�ޗǌ�,�k����S������,�M��,����,21,26,80,90,,�S����,��P���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,3.8
�ޗǌ�,�k����S������,�M��,����,14,4,125,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,29.6
�ޗǌ�,�k����S������,�M��,����,14,,125,115,,,��P��Z���n��,2019�N��Q�l����,3600.00000000000000000000,28.8
�ޗǌ�,�k����S������,�M��,����,13,54,175,175,,�S����,��P��Z���n��,2016�N��S�l����,510.00000000000000000000,2.9
�ޗǌ�,�k����S������,�M��,����,14,9,130,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3400.00000000000000000000,26.2
�ޗǌ�,�k����S������,�M��,����,13,43,80,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,350.00000000000000000000,4.4
�ޗǌ�,�k����S������,�M��,����,14,,135,115,,,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,29.6
�ޗǌ�,�k����S������,�M��,����,14,59,135,60,,�ؑ�,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,11.9
�ޗǌ�,�k����S������,�M��,����,18,12,200,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,14
�ޗǌ�,�k����S������,�M��,����,18,13,185,110,,,��P���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,14.1
�ޗǌ�,�k����S������,�M��,����,20,,2000,195,,,��P���w�Z����p�n��,2010�N��S�l����,4000.00000000000000000000,2
�ޗǌ�,�k����S������,�M��,����,9,20,135,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,20.7
�ޗǌ�,�k����S������,�M��,����,13,25,135,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,19.3
�ޗǌ�,�k����S������,�M��,����,9,46,65,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,1100.00000000000000000000,16.9
�ޗǌ�,�k����S������,�M��,����,9,46,65,85,,�ؑ�,��P��Z���n��,2009�N��R�l����,600.00000000000000000000,9.2
�ޗǌ�,�k����S������,�M��,����,13,15,95,105,,�S����,��P��Z���n��,2009�N��Q�l����,3000.00000000000000000000,31.6
�ޗǌ�,�k����S������,�M��,����,14,59,190,75,,�ؑ�,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,8.4
�ޗǌ�,�k����S������,�M��,����,8,17,125,90,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2600.00000000000000000000,20.8
