�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�k���܌S���J��,�獑,�獑,30,,140,,,,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,2.9
���쌧,�k���܌S���J��,�獑,�獑,60,48,630,160,,�q�b�A�ؑ�,�s�s�v����O,2020�N��P�l����,450.00000000000000000000,0.7
���쌧,�k���܌S���J��,�獑,�獑,30,50,1600,200,,�ؑ�,�s�s�v����O,2019�N��S�l����,430.00000000000000000000,0.3
���쌧,�k���܌S���J��,�獑,�獑,30,,810,340,,�ؑ�,�s�s�v����O,2017�N��S�l����,930.00000000000000000000,1.1
���쌧,�k���܌S���J��,�獑,�獑,30,,330,100,,,�s�s�v����O,2017�N��Q�l����,200.00000000000000000000,0.6
���쌧,�k���܌S���J��,�獑,�獑,60,36,690,500,,,�s�s�v����O,2017�N��P�l����,3000.00000000000000000000,4.3
���쌧,�k���܌S���J��,�獑,�獑,30,41,780,420,,�ؑ�,�s�s�v����O,2016�N��P�l����,1100.00000000000000000000,1.4
���쌧,�k���܌S���J��,,�獑,13,48,590,290,,�S����,�s�s�v����O,2011�N��R�l����,450.00000000000000000000,0.8
���쌧,�k���܌S���J��,,�獑,30,49,450,490,,�S����,�s�s�v����O,2011�N��Q�l����,700.00000000000000000000,1.6
���쌧,�k���܌S���J��,,�獑,30,31,530,80,,�ؑ�,�s�s�v����O,2011�N��Q�l����,200.00000000000000000000,0.4
���쌧,�k���܌S���J��,,�獑,30,41,2000,420,,�ؑ�,�s�s�v����O,2011�N��P�l����,850.00000000000000000000,0.4
���쌧,�k���܌S���J��,,�獑,28,42,230,110,,�ؑ�,�s�s�v����O,2008�N��P�l����,500.00000000000000000000,2.2
���쌧,�k���܌S���J��,,�獑,30,31,1200,270,,�ؑ�,�s�s�v����O,2007�N��S�l����,1600.00000000000000000000,1.3
