�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,���c��,���\,4,27,170,170,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,29.4
���ꌧ,�ߔe�s,�c��,���\,6,23,200,240,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,6500.00000000000000000000,32.5
���ꌧ,�ߔe�s,���c��,���\,6,56,190,150,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,15.8
���ꌧ,�ߔe�s,�c��,���\,6,25,165,195,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,26.7
���ꌧ,�ߔe�s,�c��,���\,6,32,560,520,,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,13000.00000000000000000000,23.2
���ꌧ,�ߔe�s,���c��,���\,11,,60,,,,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,26.7
���ꌧ,�ߔe�s,���c��,�����R����,10,,70,,,,��P��Z���n��,2012�N��P�l����,1200.00000000000000000000,17.1
���ꌧ,�ߔe�s,���c��,���\,8,29,115,80,,�q�b,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,21.7
���ꌧ,�ߔe�s,���c��,�����R����,11,38,170,210,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,15.9
���ꌧ,�ߔe�s,�c��,���\,8,29,480,630,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,13000.00000000000000000000,27.1
���ꌧ,�ߔe�s,�c��,���\,7,23,410,360,,�q�b,��P���w�Z����p�n��,2009�N��R�l����,11000.00000000000000000000,26.8
���ꌧ,�ߔe�s,���c��,���\,9,,50,,,,��P��Z���n��,2009�N��Q�l����,790.00000000000000000000,15.8
