�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,�厚�ɍ��],�h�{,30,2,220,105,,,�s�X���������,2022�N��Q�l����,2200.00000000000000000000,10
�R����,�h�{�s,�厚�ɍ��],�h�{,30,,290,120,,�ؑ�,,2021�N��R�l����,2300.00000000000000000000,7.9
�R����,�h�{�s,�厚�ɍ��],�h�{,30,31,195,110,,�ؑ�,�s�X���������,2021�N��P�l����,1000.00000000000000000000,5.1
�R����,�h�{�s,�厚�ɍ��],�h�{,30,7,240,115,,�ؑ�,�s�X���������,2020�N��S�l����,2200.00000000000000000000,9.2
�R����,�h�{�s,�厚�ɍ��],�h�{,30,6,165,125,,�ؑ�,�s�X���������,2019�N��P�l����,2200.00000000000000000000,13.3
�R����,�h�{�s,�厚�ɍ��],�h�{,30,5,220,115,,�ؑ�,�s�X���������,2019�N��P�l����,2800.00000000000000000000,12.7
�R����,�h�{�s,�厚�ɍ��],�h�{,30,5,220,120,,�ؑ�,�s�X���������,2019�N��P�l����,2800.00000000000000000000,12.7
�R����,�h�{�s,�厚�ɍ��],�h�{,30,68,390,150,,�ؑ�,�s�X���������,2019�N��P�l����,420.00000000000000000000,1.1
�R����,�h�{�s,�厚�ɍ��],�h�{,30,,570,220,,�ؑ�,�s�X���������,2018�N��S�l����,400.00000000000000000000,0.7
�R����,�h�{�s,�厚�ɍ��],�h�{,30,5,220,135,,,�s�X���������,2018�N��R�l����,4600.00000000000000000000,20.9
�R����,�h�{�s,�厚�ɍ��],�h�{,30,7,210,110,,�ؑ�,�s�X���������,2017�N��R�l����,3100.00000000000000000000,14.8
�R����,�h�{�s,�厚�ɍ��],�h�{,30,6,220,110,,�ؑ�,�s�X���������,2017�N��R�l����,3500.00000000000000000000,15.9
�R����,�h�{�s,�厚�ɍ��],�h�{,30,7,270,90,,,�s�X���������,2017�N��Q�l����,3000.00000000000000000000,11.1
�R����,�h�{�s,�厚�ɍ��],�h�{,30,8,200,105,,�ؑ�,�s�X���������,2016�N��Q�l����,3200.00000000000000000000,16
�R����,�h�{�s,�厚�ɍ��],�h�{,30,,260,105,,,�s�X���������,2016�N��Q�l����,3200.00000000000000000000,12.3
�R����,�h�{�s,�厚�ɍ��],�h�{,30,8,210,115,,�ؑ�,�s�X���������,2016�N��Q�l����,2700.00000000000000000000,12.9
�R����,�h�{�s,�厚�ɍ��],�h�{,30,8,230,120,,�ؑ�,�s�X���������,2015�N��S�l����,2400.00000000000000000000,10.4
�R����,�h�{�s,�厚�ɍ��],�h�{,30,9,210,115,,�ؑ�,�s�X���������,2014�N��S�l����,2400.00000000000000000000,11.4
�R����,�h�{�s,�厚�ɍ��],�h�{,30,,120,55,,,�s�X���������,2013�N��S�l����,220.00000000000000000000,1.8
�R����,�h�{�s,�厚�ɍ��],�h�{,30,30,195,110,,�y�ʓS����,�s�X���������,2013�N��R�l����,1500.00000000000000000000,7.7
�R����,�h�{�s,�厚�ɍ��],�h�{,29,12,200,85,,�ؑ�,�s�X���������,2012�N��Q�l����,2900.00000000000000000000,14.5
�R����,�h�{�s,�厚�ɍ��],�h�{,30,29,195,110,,�ؑ�,�s�X���������,2011�N��S�l����,1700.00000000000000000000,8.7
�R����,�h�{�s,�厚�ɍ��],�h�{,30,,250,,,,�s�X���������,2011�N��R�l����,2700.00000000000000000000,10.8
�R����,�h�{�s,�厚�ɍ��],�h�{,30,51,660,,,�S����,�s�X���������,2010�N��R�l����,600.00000000000000000000,0.9
�R����,�h�{�s,�厚�ɍ��],�h�{,30,30,200,110,,�ؑ�,�s�X���������,2009�N��S�l����,1600.00000000000000000000,8
�R����,�h�{�s,�厚�ɍ��],�h�{,30,30,200,110,,�ؑ�,�s�X���������,2009�N��R�l����,950.00000000000000000000,4.8
�R����,�h�{�s,�厚�ɍ��],�h�{,30,29,200,125,,�ؑ�,�s�X���������,2009�N��Q�l����,860.00000000000000000000,4.3
�R����,�h�{�s,�厚�ɍ��],�h�{,30,30,195,95,,�ؑ�,�s�X���������,2008�N��S�l����,1100.00000000000000000000,5.6
