�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,��ÉF�_,����,19,49,610,135,,�ؑ�,�s�s�v����O,2022�N��R�l����,80.00000000000000000000,0.1
���R��,���R�s�k��,��ÉF�_,����,11,33,520,1600,,,�s�s�v����O,2020�N��P�l����,6100.00000000000000000000,11.7
���R��,���R�s�k��,��ÉF�_,����,12,9,190,100,,�ؑ�,�s�s�v����O,2017�N��P�l����,2300.00000000000000000000,12.1
���R��,���R�s�k��,��ÉF�_,����,11,9,195,105,,�ؑ�,�s�s�v����O,2016�N��S�l����,2100.00000000000000000000,10.8
���R��,���R�s�k��,��ÉF�_,����,26,,260,220,,�y�ʓS����,�s�s�v����O,2016�N��P�l����,1800.00000000000000000000,6.9
���R��,���R�s�k��,��ÉF�_,����,13,8,180,120,,�ؑ�,�s�s�v����O,2015�N��S�l����,3300.00000000000000000000,18.3
���R��,���R�s�k��,��ÉF�_,��X��,22,46,250,120,,�ؑ�,�s�s�v����O,2014�N��R�l����,800.00000000000000000000,3.2
���R��,���R�s�k��,��ÉF�_,����,15,,500,,,,�s�s�v����O,2010�N��R�l����,1500.00000000000000000000,3
���R��,���R�s�k��,��ÉF�_,��X��,21,47,195,45,,�ؑ�,�s�s�v����O,2008�N��S�l����,400.00000000000000000000,2.1
