�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���v�s,���v��,�k����,7,35,580,155,,�ؑ�,���H�ƒn��,2023�N��R�l����,2000.00000000000000000000,3.4
���쌧,���v�s,���v��,�k����,23,19,360,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1900.00000000000000000000,5.3
���쌧,���v�s,���v��,�k����,19,23,680,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3100.00000000000000000000,4.6
���쌧,���v�s,���v��,�k����,7,38,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,6.5
���쌧,���v�s,���v��,�k����,15,,360,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.8
���쌧,���v�s,���v��,�k����,14,40,1700,230,,�ؑ�,���Z���n��,2021�N��Q�l����,3500.00000000000000000000,2.1
���쌧,���v�s,���v��,�k����,10,5,185,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,2300.00000000000000000000,12.4
���쌧,���v�s,���v��,�k����,9,19,750,650,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,2.5
���쌧,���v�s,���v��,�k����,11,41,280,90,,,�H�ƒn��,2019�N��Q�l����,750.00000000000000000000,2.7
���쌧,���v�s,���v��,�k����,14,,570,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,0.7
���쌧,���v�s,���v��,�k����,13,37,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,900.00000000000000000000,2.7
���쌧,���v�s,���v��,�k����,7,35,195,85,,�ؑ�,���H�ƒn��,2016�N��R�l����,1200.00000000000000000000,6.2
���쌧,���v�s,���v��,�k����,18,54,1000,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,1.6
���쌧,���v�s,���v��,�k����,13,11,260,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2200.00000000000000000000,8.5
���쌧,���v�s,���v��,�k����,12,,420,,,,�H�Ɛ�p�n��,2012�N��S�l����,2600.00000000000000000000,6.2
���쌧,���v�s,���v��,�k����,19,38,220,100,,�ؑ�,�H�ƒn��,2012�N��R�l����,850.00000000000000000000,3.9
���쌧,���v�s,���v��,�k����,13,,170,,,,�H�Ɛ�p�n��,2012�N��R�l����,850.00000000000000000000,5
���쌧,���v�s,���v��,�k����,14,,195,,,,�H�Ɛ�p�n��,2012�N��R�l����,850.00000000000000000000,4.4
���쌧,���v�s,���v��,�k����,13,,230,,,,�H�Ɛ�p�n��,2012�N��R�l����,960.00000000000000000000,4.2
���쌧,���v�s,���v��,�k����,12,,230,,,,���H�ƒn��,2012�N��R�l����,1000.00000000000000000000,4.3
���쌧,���v�s,���v��,�k����,12,,130,,,,���H�ƒn��,2012�N��R�l����,580.00000000000000000000,4.5
���쌧,���v�s,���v��,�k����,8,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,560.00000000000000000000,2.7
���쌧,���v�s,���v��,�k����,8,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,560.00000000000000000000,2.7
���쌧,���v�s,���v��,�k����,8,48,490,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,550.00000000000000000000,1.1
���쌧,���v�s,���v��,�k����,12,36,75,65,,�ؑ�,�H�ƒn��,2011�N��Q�l����,500.00000000000000000000,6.7
���쌧,���v�s,���v��,�k����,9,30,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1100.00000000000000000000,4.2
���쌧,���v�s,���v��,�k����,13,26,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1700.00000000000000000000,6.8
���쌧,���v�s,���v��,�k����,8,15,290,80,,�ؑ�,���H�ƒn��,2009�N��P�l����,2300.00000000000000000000,7.9
���쌧,���v�s,���v��,�k����,20,33,400,135,,�ؑ�,�H�ƒn��,2008�N��S�l����,1300.00000000000000000000,3.3
���쌧,���v�s,���v��,�k����,9,40,570,230,,�S����,���H�ƒn��,2008�N��S�l����,1100.00000000000000000000,1.9
���쌧,���v�s,���v��,�k����,14,52,730,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1800.00000000000000000000,2.5
���쌧,���v�s,���v��,�k����,18,50,2000,870,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,5300.00000000000000000000,2.7
���쌧,���v�s,���v��,�k����,10,32,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1000.00000000000000000000,3.8
���쌧,���v�s,���v��,�k����,15,34,470,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2200.00000000000000000000,4.7
