�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,�厚������,�v��,30,20,970,460,,�S����,�s�X���������,2022�N��R�l����,3700.00000000000000000000,3.8
�O�d��,�K���s,�厚������,�v��,30,29,125,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,930.00000000000000000000,7.4
�O�d��,�K���s,�厚������,�v��,30,54,210,65,,�ؑ�,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,4.8
�O�d��,�K���s,�厚������,�v��,30,5,160,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,11.9
�O�d��,�K���s,�厚������,�ɐ�����,14,6,195,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,4700.00000000000000000000,24.1
�O�d��,�K���s,�厚������,�@�Ԏ�,30,,1200,,,�ؑ�,�s�X���������,2017�N��R�l����,1700.00000000000000000000,1.4
�O�d��,�K���s,�厚������,�ɐ�����,14,8,175,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,14.3
�O�d��,�K���s,�厚������,�ɐ�����,15,11,190,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,7.4
�O�d��,�K���s,�厚������,�ɐ�����,14,10,145,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,1400.00000000000000000000,9.7
