�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�哇�S���V����,�ԓ�,,,45,270,65,,�ؑ�,�s�s�v����O,2023�N��R�l����,170.00000000000000000000,0.6
��������,�哇�S���V����,�T��,,,46,85,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,1.2
��������,�哇�S���V����,�T��,,,24,700,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,2.1
��������,�哇�S���V����,�T��,,,20,360,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,550.00000000000000000000,1.5
��������,�哇�S���V����,�T��,,,38,135,230,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,11.1
��������,�哇�S���V����,�T��,,,2,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,14.1
��������,�哇�S���V����,�R,,,,250,105,,,�s�s�v����O,2022�N��Q�l����,200.00000000000000000000,0.8
��������,�哇�S���V����,�T��,,,2,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2300.00000000000000000000,10.5
��������,�哇�S���V����,�T��,,,12,120,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,13.3
��������,�哇�S���V����,�T��,,,20,330,35,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,680.00000000000000000000,2.1
��������,�哇�S���V����,�T��,,,15,330,120,,�ؑ�,�s�s�v����O,2021�N��S�l����,1600.00000000000000000000,4.8
��������,�哇�S���V����,�R,,,,380,,,,�s�s�v����O,2021�N��S�l����,160.00000000000000000000,0.4
��������,�哇�S���V����,�R,,,,570,,,,�s�s�v����O,2021�N��S�l����,270.00000000000000000000,0.5
��������,�哇�S���V����,�T��,,,41,220,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1300.00000000000000000000,5.9
��������,�哇�S���V����,�T��,,,3,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,10
��������,�哇�S���V����,�T��,,,33,1400,145,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,840.00000000000000000000,0.6
��������,�哇�S���V����,�T��,,,41,1100,100,,�ؑ�,�s�s�v����O,2021�N��Q�l����,700.00000000000000000000,0.6
��������,�哇�S���V����,�T��,,,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,700.00000000000000000000,11.7
��������,�哇�S���V����,�T��,,,3,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1800.00000000000000000000,12.9
��������,�哇�S���V����,�T��,,,54,470,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,700.00000000000000000000,1.5
��������,�哇�S���V����,�T��,,,,230,440,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,7.8
��������,�哇�S���V����,�T��,,,50,170,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,7.1
��������,�哇�S���V����,�T��,,,4,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2100.00000000000000000000,8.4
��������,�哇�S���V����,�T��,,,5,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,10.6
��������,�哇�S���V����,�T��,,,15,115,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,4.3
��������,�哇�S���V����,�T��,,,37,300,60,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1800.00000000000000000000,6
��������,�哇�S���V����,�T��,,,23,190,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,3.2
��������,�哇�S���V����,�T��,,,4,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2200.00000000000000000000,10
��������,�哇�S���V����,�T��,,,5,125,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,12
��������,�哇�S���V����,�T��,,,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,640.00000000000000000000,0.9
��������,�哇�S���V����,�T��,,,41,140,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,430.00000000000000000000,3.1
��������,�哇�S���V����,�T��,,,55,80,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,190.00000000000000000000,2.4
��������,�哇�S���V����,�T��,,,44,80,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,700.00000000000000000000,8.8
��������,�哇�S���V����,�T��,,,37,125,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,3.2
��������,�哇�S���V����,�T��,,,5,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1800.00000000000000000000,7.5
��������,�哇�S���V����,���,,,,105,,,�ؑ�,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0.5
��������,�哇�S���V����,�T��,,,,95,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,4.2
��������,�哇�S���V����,�T��,,,,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,250.00000000000000000000,1.5
��������,�哇�S���V����,�T��,,,51,95,125,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,3.2
��������,�哇�S���V����,�T��,,,40,190,180,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1100.00000000000000000000,5.8
��������,�哇�S���V����,��X,,,,590,125,,�ؑ�,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.2
��������,�哇�S���V����,��X,,,50,270,60,,�q�b�A�u���b�N��,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,0.6
��������,�哇�S���V����,���,,,,330,,,�ؑ�,�s�s�v����O,2018�N��S�l����,70.00000000000000000000,0.2
��������,�哇�S���V����,�T��,,,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,560.00000000000000000000,1.2
��������,�哇�S���V����,�T��,,,48,155,155,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,800.00000000000000000000,5.2
��������,�哇�S���V����,�ԓ�,,,,230,65,,�u���b�N��,�s�s�v����O,2018�N��P�l����,96.00000000000000000000,0.4
��������,�哇�S���V����,�T��,,,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,180.00000000000000000000,1.7
��������,�哇�S���V����,�T��,,,23,190,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1000.00000000000000000000,5.3
��������,�哇�S���V����,�T��,,,7,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1900.00000000000000000000,11.9
��������,�哇�S���V����,��V��,,,,155,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,400.00000000000000000000,2.6
��������,�哇�S���V����,�T��,,,44,150,105,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,570.00000000000000000000,3.8
��������,�哇�S���V����,�T��,,,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,35.00000000000000000000,0.2
��������,�哇�S���V����,�T��,,,38,120,180,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1000.00000000000000000000,8.3
��������,�哇�S���V����,�T��,,,45,140,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,880.00000000000000000000,6.3
��������,�哇�S���V����,�T��,,,8,190,50,,�ؑ�,�s�s�v����O,2017�N��P�l����,1000.00000000000000000000,5.3
��������,�哇�S���V����,�T��,,,35,420,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2300.00000000000000000000,5.5
��������,�哇�S���V����,��V��,,,39,390,75,,�ؑ�,�s�s�v����O,2016�N��Q�l����,700.00000000000000000000,1.8
��������,�哇�S���V����,�T��,,,18,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1100.00000000000000000000,5.2
��������,�哇�S���V����,�T��,,,34,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1300.00000000000000000000,8.4
��������,�哇�S���V����,�T��,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,750.00000000000000000000,3.4
��������,�哇�S���V����,�T��,,,,85,135,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,480.00000000000000000000,5.6
��������,�哇�S���V����,�T��,,,,120,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,1.3
��������,�哇�S���V����,�T��,,,38,135,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2500.00000000000000000000,18.5
��������,�哇�S���V����,�T��,,,9,420,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2700.00000000000000000000,6.4
��������,�哇�S���V����,�ԓ�,,,,110,85,,,�s�s�v����O,2015�N��Q�l����,30.00000000000000000000,0.3
��������,�哇�S���V����,�T��,,,34,260,195,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2100.00000000000000000000,8.1
��������,�哇�S���V����,�T��,,,23,1400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2400.00000000000000000000,1.7
��������,�哇�S���V����,�T��,,,22,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,480.00000000000000000000,3.1
��������,�哇�S���V����,��V��,,,39,720,145,,�q�b,�s�s�v����O,2014�N��S�l����,1200.00000000000000000000,1.7
��������,�哇�S���V����,�T��,,,49,160,210,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,7.5
��������,�哇�S���V����,�T��,,,56,330,85,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,580.00000000000000000000,1.8
��������,�哇�S���V����,�T��,,,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,500.00000000000000000000,3.1
��������,�哇�S���V����,�T��,,,10,520,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2300.00000000000000000000,4.4
��������,�哇�S���V����,�T��,,,39,185,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,760.00000000000000000000,4.1
��������,�哇�S���V����,�R,,,,250,,,,�s�s�v����O,2014�N��Q�l����,200.00000000000000000000,0.8
��������,�哇�S���V����,���,,,,145,,,,�s�s�v����O,2014�N��Q�l����,250.00000000000000000000,1.7
��������,�哇�S���V����,�T��,,,10,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2300.00000000000000000000,8.8
��������,�哇�S���V����,�T��,,,26,380,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,580.00000000000000000000,1.5
��������,�哇�S���V����,�T��,,,11,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1700.00000000000000000000,6.5
��������,�哇�S���V����,�T��,,,12,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1600.00000000000000000000,7.6
��������,�哇�S���V����,�T��,,,35,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,330.00000000000000000000,2.5
��������,�哇�S���V����,�T��,,,46,130,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,480.00000000000000000000,3.7
��������,�哇�S���V����,�T��,,,13,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1600.00000000000000000000,11
��������,�哇�S���V����,�R,,,,330,55,,�ؑ�,�s�s�v����O,2011�N��R�l����,80.00000000000000000000,0.2
��������,�哇�S���V����,�T��,,,39,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1100.00000000000000000000,4.8
��������,�哇�S���V����,�T��,,,39,180,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,800.00000000000000000000,4.4
��������,�哇�S���V����,�T��,,,22,135,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1700.00000000000000000000,12.6
��������,�哇�S���V����,�T��,,,,330,55,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,3.6
��������,�哇�S���V����,�T��,,,38,120,180,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,10
��������,�哇�S���V����,�T��,,,36,380,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,250.00000000000000000000,0.7
��������,�哇�S���V����,�T��,,,,120,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,200.00000000000000000000,1.7
��������,�哇�S���V����,�T��,,,,70,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,250.00000000000000000000,3.6
��������,�哇�S���V����,�R,,,41,200,60,,�ؑ�,�s�s�v����O,2010�N��Q�l����,110.00000000000000000000,0.6
��������,�哇�S���V����,��V��,,,50,155,70,,�ؑ�,�s�s�v����O,2010�N��P�l����,200.00000000000000000000,1.3
��������,�哇�S���V����,�T��,,,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1900.00000000000000000000,25.3
��������,�哇�S���V����,�T��,,,39,175,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2400.00000000000000000000,13.7
��������,�哇�S���V����,�T��,,,44,150,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,970.00000000000000000000,6.5
��������,�哇�S���V����,�T��,,,30,80,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,470.00000000000000000000,5.9
��������,�哇�S���V����,�T��,,,47,530,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,3900.00000000000000000000,7.4
��������,�哇�S���V����,�T��,,,33,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,6.5
