�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ɒB�s,���L�쒬,�L��,22,53,570,75,,�ؑ�,�s�X���������,2023�N��Q�l����,120.00000000000000000000,0.2
�k�C��,�ɒB�s,���L�쒬,�L��,8,45,430,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,50.00000000000000000000,0.1
�k�C��,�ɒB�s,�L�쒬,�L��,6,43,280,155,,�ؑ�,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,1.1
�k�C��,�ɒB�s,���L�쒬,�L��,8,19,1700,270,,�ؑ�,��P��Z���n��,2022�N��S�l����,550.00000000000000000000,0.3
�k�C��,�ɒB�s,�L�쒬,�L��,18,33,1700,240,,�ؑ�,�s�X���������,2022�N��S�l����,450.00000000000000000000,0.3
�k�C��,�ɒB�s,�L�쒬,�L��,18,,2000,65,,�ؑ��A�u���b�N��,�s�X���������,2021�N��S�l����,510.00000000000000000000,0.3
�k�C��,�ɒB�s,�L�쒬,�L��,8,57,900,130,,,��P��Z���n��,2021�N��Q�l����,100.00000000000000000000,0.1
�k�C��,�ɒB�s,��L�쒬,�L��,11,46,380,85,,�ؑ�,�s�X���������,2021�N��P�l����,110.00000000000000000000,0.3
�k�C��,���c�S����Β�,���],�L��,30,28,780,240,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,2.2
�k�C��,�ɒB�s,�L�쒬,�L��,5,42,320,105,,,���Z���n��,2020�N��S�l����,3.00000000000000000000,0
�k�C��,�ɒB�s,��L�쒬,�L��,10,41,2000,125,,�ؑ�,�s�X���������,2020�N��R�l����,200.00000000000000000000,0.1
�k�C��,�ɒB�s,�L�쒬,�L��,10,19,550,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,900.00000000000000000000,1.6
�k�C��,�ɒB�s,�L�쒬,�L��,9,35,2000,165,,,���Z���n��,2019�N��R�l����,800.00000000000000000000,0.4
�k�C��,�ɒB�s,�L�쒬,�L��,14,48,1500,90,,�y�ʓS����,�s�X���������,2018�N��Q�l����,150.00000000000000000000,0.1
�k�C��,�ɒB�s,���L�쒬,�L��,13,44,550,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,450.00000000000000000000,0.8
�k�C��,�ɒB�s,���L�쒬,�L��,13,27,1000,180,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,1.2
�k�C��,�ɒB�s,���L�쒬,�L��,30,41,2000,135,,�ؑ�,�s�X���������,2016�N��Q�l����,280.00000000000000000000,0.1
�k�C��,�L��S�s�˒�,����V��,�L��,120,51,510,100,,�ؑ�,�s�s�v����O,2016�N��Q�l����,420.00000000000000000000,0.8
�k�C��,�ɒB�s,���L�쒬,�L��,9,31,270,95,,�ؑ�,�s�X���������,2016�N��P�l����,350.00000000000000000000,1.3
�k�C��,�ɒB�s,���L�쒬,�L��,13,,770,,,,�s�X���������,2014�N��S�l����,130.00000000000000000000,0.2
�k�C��,�ɒB�s,�L�쒬,�L��,11,42,870,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,380.00000000000000000000,0.4
�k�C��,�ɒB�s,�L�쒬,�L��,7,,330,,,,���Z���n��,2013�N��R�l����,290.00000000000000000000,0.9
�k�C��,�ɒB�s,���L�쒬,�L��,8,19,570,75,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,1.9
�k�C��,�ɒB�s,���L�쒬,�L��,9,20,450,60,,�ؑ�,��P��Z���n��,2012�N��S�l����,560.00000000000000000000,1.2
�k�C��,�ɒB�s,��L�쒬,�L��,8,,2000,,,,�s�X���������,2011�N��S�l����,1500.00000000000000000000,0.8
�k�C��,�ɒB�s,���L�쒬,�L��,15,22,320,55,,�ؑ�,�s�X���������,2011�N��Q�l����,60.00000000000000000000,0.2
�k�C��,�ɒB�s,�L�쒬,�L��,4,53,400,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,250.00000000000000000000,0.6
�k�C��,�ɒB�s,��L�쒬,�L��,24,19,2000,230,,�ؑ�,�s�X���������,2011�N��P�l����,2800.00000000000000000000,1.4
�k�C��,�ɒB�s,���L�쒬,�L��,10,45,780,70,,�ؑ�,,2010�N��S�l����,92.00000000000000000000,0.1
�k�C��,�ɒB�s,���L�쒬,�L��,13,40,250,75,,�ؑ�,�s�X���������,2010�N��S�l����,230.00000000000000000000,0.9
�k�C��,�ɒB�s,�L�쒬,�L��,2,28,1800,930,,�S����,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,0.8
�k�C��,�ɒB�s,�L�쒬,�L��,8,43,650,140,,�ؑ�,��P��Z���n��,2010�N��Q�l����,600.00000000000000000000,0.9
�k�C��,�ɒB�s,���L�쒬,�L��,9,43,590,135,,�ؑ�,�s�X���������,2010�N��Q�l����,480.00000000000000000000,0.8
�k�C��,�ɒB�s,���L�쒬,�L��,11,56,460,95,,�ؑ�,�s�X���������,2009�N��R�l����,350.00000000000000000000,0.8
�k�C��,�ɒB�s,�L�쒬,�L��,6,51,1300,260,,�S����,���Z���n��,2009�N��P�l����,1500.00000000000000000000,1.2
�k�C��,�ɒB�s,�L�쒬,�L��,11,16,220,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,1400.00000000000000000000,6.4
�k�C��,�ɒB�s,��L�쒬,�L��,16,49,730,125,,�ؑ�,�s�X���������,2008�N��S�l����,380.00000000000000000000,0.5
�k�C��,�ɒB�s,���L�쒬,�L��,20,53,1100,100,,�ؑ�,�s�X���������,2008�N��R�l����,340.00000000000000000000,0.3
