�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,���͍]�s,�厚���͍],�����͍],6,32,340,220,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,600.00000000000000000000,1.8
�R�`��,���͍]�s,�厚���͍],���͍],9,47,310,260,,�S����,���H�ƒn��,2023�N��P�l����,1000.00000000000000000000,3.2
�R�`��,���͍]�s,�厚���͍],�����͍],16,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,570.00000000000000000000,0.5
�R�`��,���͍]�s,�厚���͍],�����͍],20,57,480,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,0.8
�R�`��,���͍]�s,�厚���͍],�슦�͍],11,44,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,1.5
�R�`��,���͍]�s,�厚���͍],�����͍],15,27,250,115,,�u���b�N��,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,4
�R�`��,���͍]�s,�厚���͍],�슦�͍],13,44,200,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,230.00000000000000000000,1.2
�R�`��,���͍]�s,�厚���͍],���͍],11,2,240,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,11.7
�R�`��,���͍]�s,�厚���͍],�����͍],10,4,230,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,12.6
�R�`��,���͍]�s,�厚���͍],���͍],11,39,150,55,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,11.3
�R�`��,���͍]�s,�厚���͍],�슦�͍],11,46,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,7
�R�`��,���͍]�s,�厚���͍],���͍],13,,480,340,,,���H�ƒn��,2021�N��Q�l����,700.00000000000000000000,1.5
�R�`��,���͍]�s,�厚���͍],���͍],15,34,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,590.00000000000000000000,2.8
�R�`��,���͍]�s,�厚���͍],�����͍],9,3,240,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,15
�R�`��,���͍]�s,�厚���͍],�����͍],8,3,230,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,8.7
�R�`��,���͍]�s,�厚���͍],�����͍],3,44,165,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,230.00000000000000000000,1.4
�R�`��,���͍]�s,�厚���͍],�����͍],3,40,610,210,,�ؑ�,��Q��Z���n��,2020�N��S�l����,120.00000000000000000000,0.2
�R�`��,���͍]�s,�厚���͍],�����͍],8,12,200,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,4
�R�`��,���͍]�s,�厚���͍],���͍],12,49,890,480,,�S����,���H�ƒn��,2020�N��R�l����,2300.00000000000000000000,2.6
�R�`��,���͍]�s,�厚���͍],�����͍],8,4,240,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,10.4
�R�`��,���͍]�s,�厚���͍],�����͍],12,4,240,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,10.8
�R�`��,���͍]�s,�厚���͍],�����͍],4,4,280,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,12.9
�R�`��,���͍]�s,�厚���͍],�����͍],9,4,240,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,15.8
�R�`��,���͍]�s,�厚���͍],�����͍],11,5,240,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,10.8
�R�`��,���͍]�s,�厚���͍],���͍],11,39,310,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,400.00000000000000000000,1.3
�R�`��,���͍]�s,�厚���͍],�����͍],8,42,390,75,,�ؑ�,���H�ƒn��,2019�N��S�l����,1500.00000000000000000000,3.8
�R�`��,���͍]�s,�厚���͍],�����͍],11,4,200,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,12.5
�R�`��,���͍]�s,�厚���͍],���͍],13,,230,,,,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,10.9
�R�`��,���͍]�s,�厚���͍],���͍],29,41,300,250,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,950.00000000000000000000,3.2
�R�`��,���͍]�s,�厚���͍],�����͍],13,48,300,180,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,980.00000000000000000000,3.3
�R�`��,���͍]�s,�厚���͍],�����͍],7,7,160,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,11.3
�R�`��,���͍]�s,�厚���͍],�����͍],7,7,160,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,11.9
�R�`��,���͍]�s,�厚���͍],���͍],11,7,200,115,,�ؑ�,���H�ƒn��,2017�N��S�l����,3100.00000000000000000000,15.5
�R�`��,���͍]�s,�厚���͍],�����͍],7,48,360,180,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,250.00000000000000000000,0.7
�R�`��,���͍]�s,�厚���͍],�����͍],8,34,2000,620,,�S����,��Q��Z���n��,2017�N��S�l����,4600.00000000000000000000,2.3
�R�`��,���͍]�s,�厚���͍],�����͍],14,7,250,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,8.4
�R�`��,���͍]�s,�厚���͍],�����͍],14,7,250,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,8.8
�R�`��,���͍]�s,�厚���͍],�����͍],14,27,280,230,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,840.00000000000000000000,3
�R�`��,���͍]�s,�厚���͍],�����͍],5,29,1300,660,,�q�b,��P���w�Z����p�n��,2017�N��S�l����,7000.00000000000000000000,5.4
�R�`��,���͍]�s,�厚���͍],���͍],30,28,2000,1000,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,6800.00000000000000000000,3.4
�R�`��,���͍]�s,�厚���͍],�����͍],5,32,290,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,5.5
�R�`��,���͍]�s,�厚���͍],�����͍],13,8,280,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2800.00000000000000000000,10
�R�`��,���͍]�s,�厚���͍],�����͍],13,7,250,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,9.2
�R�`��,���͍]�s,�厚���͍],�����͍],9,,110,,,,��P��Z���n��,2017�N��R�l����,290.00000000000000000000,2.6
�R�`��,���͍]�s,�厚���͍],���͍],12,7,220,125,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2600.00000000000000000000,11.8
�R�`��,���͍]�s,�厚���͍],�슦�͍],12,46,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,540.00000000000000000000,2.3
�R�`��,���͍]�s,�厚���͍],�����͍],9,36,260,320,,�ؑ�,���H�ƒn��,2016�N��S�l����,650.00000000000000000000,2.5
�R�`��,���͍]�s,�厚���͍],�����͍],2,54,360,185,,�ؑ�,��Q��Z���n��,2016�N��S�l����,1100.00000000000000000000,3.1
�R�`��,���͍]�s,�厚���͍],�����͍],20,40,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1000.00000000000000000000,0.5
�R�`��,���͍]�s,�厚���͍],�����͍],20,49,790,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,2
�R�`��,���͍]�s,�厚���͍],�����͍],25,54,60,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,130.00000000000000000000,2.2
�R�`��,���͍]�s,�厚���͍],�����͍],10,,280,,,,��P���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,12.5
�R�`��,���͍]�s,�厚���͍],�����͍],11,,320,,,,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,8.8
�R�`��,���͍]�s,�厚���͍],�����͍],13,50,2000,1700,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,8000.00000000000000000000,4
�R�`��,���͍]�s,�厚���͍],���͍],16,31,300,145,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1600.00000000000000000000,5.3
�R�`��,���͍]�s,�厚���͍],�����͍],13,46,2000,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,6400.00000000000000000000,3.2
�R�`��,���͍]�s,�厚���͍],�����͍],9,53,185,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,13
�R�`��,���͍]�s,�厚���͍],�����͍],11,8,280,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,11.1
�R�`��,���͍]�s,�厚���͍],�H�O����,24,15,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2100.00000000000000000000,6.2
�R�`��,���͍]�s,�厚���͍],���͍],16,31,660,80,,�ؑ�,���H�ƒn��,2015�N��S�l����,580.00000000000000000000,0.9
�R�`��,���͍]�s,�厚���͍],�����͍],10,,370,,,,��P��Z���n��,2015�N��S�l����,620.00000000000000000000,1.7
�R�`��,���͍]�s,�厚���͍],�����͍],9,45,180,120,,,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,14.4
�R�`��,���͍]�s,�厚���͍],�����͍],19,56,100,370,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3900.00000000000000000000,39
�R�`��,���͍]�s,�厚���͍],�����͍],12,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2400.00000000000000000000,9.2
�R�`��,���͍]�s,�厚���͍],�����͍],8,,650,150,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,1.4
�R�`��,���͍]�s,�厚���͍],�슦�͍],12,,130,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,40.00000000000000000000,0.3
�R�`��,���͍]�s,�厚���͍],�����͍],8,30,620,70,,�S����,���H�ƒn��,2015�N��P�l����,1500.00000000000000000000,2.4
�R�`��,���͍]�s,�厚���͍],�����͍],21,15,340,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1500.00000000000000000000,4.4
�R�`��,���͍]�s,�厚���͍],�����͍],9,10,160,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1700.00000000000000000000,10.6
�R�`��,���͍]�s,�厚���͍],�슦�͍],10,50,670,470,,�S�����A�ؑ�,���H�ƒn��,2014�N��S�l����,1700.00000000000000000000,2.5
�R�`��,���͍]�s,�厚���͍],�����͍],14,,240,,,,���H�ƒn��,2014�N��R�l����,2200.00000000000000000000,9.2
�R�`��,���͍]�s,�厚���͍],���͍],26,,170,,,,��Q��Z���n��,2014�N��P�l����,6200.00000000000000000000,36.5
�R�`��,���͍]�s,�厚���͍],���͍],28,,490,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,270.00000000000000000000,0.6
�R�`��,���͍]�s,�厚���͍],�슦�͍],8,,2000,2000,,�S����,���H�ƒn��,2014�N��P�l����,6200.00000000000000000000,3.1
�R�`��,���͍]�s,�厚���͍],���͍],26,,200,,,,��Q��Z���n��,2013�N��S�l����,5600.00000000000000000000,28
�R�`��,���͍]�s,�厚���͍],���͍],27,,510,,,,��Q��Z���n��,2013�N��S�l����,2400.00000000000000000000,4.7
�R�`��,���͍]�s,�厚���͍],���͍],26,,70,,,,��Q��Z���n��,2013�N��S�l����,410.00000000000000000000,5.9
�R�`��,���͍]�s,�厚���͍],���͍],28,,240,,,,��Q��Z���n��,2013�N��S�l����,3400.00000000000000000000,14.2
�R�`��,���͍]�s,�厚���͍],�����͍],14,10,230,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,9.1
�R�`��,���͍]�s,�厚���͍],���͍],14,11,220,95,,�ؑ�,���H�ƒn��,2013�N��R�l����,2100.00000000000000000000,9.5
�R�`��,���͍]�s,�厚���͍],���͍],14,10,210,110,,�y�ʓS����,���H�ƒn��,2013�N��R�l����,3800.00000000000000000000,18.1
�R�`��,���͍]�s,�厚���͍],�����͍],11,,280,,,,���H�ƒn��,2013�N��R�l����,2700.00000000000000000000,9.6
�R�`��,���͍]�s,�厚���͍],�����͍],10,11,210,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,2000.00000000000000000000,9.5
�R�`��,���͍]�s,�厚���͍],���͍],18,12,320,,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2600.00000000000000000000,8.1
�R�`��,���͍]�s,�厚���͍],���͍],13,51,250,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,700.00000000000000000000,2.8
�R�`��,���͍]�s,�厚���͍],���͍],16,29,2000,340,,�S����,���H�ƒn��,2012�N��Q�l����,7000.00000000000000000000,3.5
�R�`��,���͍]�s,�厚���͍],���͍],19,35,1800,620,,�S����,���H�ƒn��,2012�N��P�l����,7500.00000000000000000000,4.2
�R�`��,���͍]�s,�厚���͍],���͍],26,,280,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,850.00000000000000000000,3
�R�`��,���͍]�s,�厚���͍],�����͍],25,55,720,330,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1300.00000000000000000000,1.8
�R�`��,���͍]�s,�厚���͍],�슦�͍],11,50,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,400.00000000000000000000,1.8
�R�`��,���͍]�s,�厚���͍],�����͍],11,13,200,100,,�ؑ�,���H�ƒn��,2010�N��S�l����,2000.00000000000000000000,10
�R�`��,���͍]�s,�厚���͍],�����͍],5,15,185,100,,�ؑ�,��Q��Z���n��,2010�N��S�l����,1800.00000000000000000000,9.7
�R�`��,���͍]�s,�厚���͍],���͍],10,20,650,170,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3700.00000000000000000000,5.7
�R�`��,���͍]�s,�厚���͍],���͍],20,,230,,,,��Q�풆���w�Z����p�n��,2010�N��P�l����,700.00000000000000000000,3
�R�`��,���͍]�s,�厚���͍],���͍],20,26,610,450,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,3500.00000000000000000000,5.7
�R�`��,���͍]�s,�厚���͍],���͍],20,44,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,580.00000000000000000000,2.6
�R�`��,���͍]�s,�厚���͍],���͍],29,29,2000,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3000.00000000000000000000,1.5
