�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���M�s,�F��,���M,9,56,115,145,,�ؑ�,���ƒn��,2023�N��P�l����,770.00000000000000000000,6.7
�k�C��,���M�s,�F��,���M,8,29,950,240,,�q�b,���ƒn��,2022�N��R�l����,4400.00000000000000000000,4.6
�k�C��,���M�s,�F��,���M,9,9,1400,200,,,���H�ƒn��,2022�N��R�l����,30000.00000000000000000000,21.4
�k�C��,���M�s,�F��,���M,9,7,210,280,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,5500.00000000000000000000,26.2
�k�C��,���M�s,�F��,���M,14,31,300,145,,�S����,���H�ƒn��,2021�N��P�l����,2000.00000000000000000000,6.7
�k�C��,���M�s,�F��,���M,9,10,320,490,,�ؑ�,���ƒn��,2020�N��S�l����,8900.00000000000000000000,27.8
�k�C��,���M�s,�F��,���M,18,28,1500,680,,�S����,���H�ƒn��,2020�N��R�l����,18000.00000000000000000000,12
�k�C��,���M�s,�F��,���M,11,49,450,610,,�q�b,���H�ƒn��,2019�N��S�l����,5400.00000000000000000000,12
�k�C��,���M�s,�F��,���M,20,5,150,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,3200.00000000000000000000,21.3
�k�C��,���M�s,�F��,���M,8,74,370,380,,�ؑ�,���H�ƒn��,2018�N��S�l����,2200.00000000000000000000,5.9
�k�C��,���M�s,�F��,���M,19,28,500,320,,�S����,�H�ƒn��,2018�N��R�l����,2500.00000000000000000000,5
�k�C��,���M�s,�F��,���M,17,,960,1600,,,���H�ƒn��,2018�N��R�l����,2700.00000000000000000000,2.8
�k�C��,���M�s,�F��,���M,8,77,120,40,,,���ƒn��,2018�N��Q�l����,1200.00000000000000000000,10
�k�C��,���M�s,�F��,���M,13,56,125,185,,�ؑ�,���ƒn��,2018�N��Q�l����,390.00000000000000000000,3.1
�k�C��,���M�s,�F��,���M,8,,135,135,,,���ƒn��,2017�N��S�l����,390.00000000000000000000,2.9
�k�C��,���M�s,�F��,���M,8,21,340,500,,�ؑ�,���ƒn��,2016�N��S�l����,1900.00000000000000000000,5.6
�k�C��,���M�s,�F��,���M,11,,900,2000,,,���H�ƒn��,2016�N��R�l����,36000.00000000000000000000,40
�k�C��,���M�s,�F��,���M,8,45,100,140,,�ؑ�,���ƒn��,2016�N��Q�l����,450.00000000000000000000,4.5
�k�C��,���M�s,�F��,���M,9,,240,,,,���H�ƒn��,2015�N��R�l����,1000.00000000000000000000,4.2
�k�C��,���M�s,�F��,���M,9,,460,,,,���H�ƒn��,2015�N��R�l����,1200.00000000000000000000,2.6
�k�C��,���M�s,�F��,���M,9,,200,,,,���H�ƒn��,2015�N��R�l����,1600.00000000000000000000,8
�k�C��,���M�s,�F��,���M,10,58,100,240,,�q�b,���H�ƒn��,2014�N��P�l����,2300.00000000000000000000,23
�k�C��,���M�s,�F��,���M,10,16,810,1400,,�q�b,���ƒn��,2013�N��P�l����,20000.00000000000000000000,24.7
�k�C��,���M�s,�F��,���M,6,30,105,185,,�ؑ�,���ƒn��,2011�N��Q�l����,770.00000000000000000000,7.3
�k�C��,���M�s,�F��,���M,13,30,260,240,,�ؑ�,���ƒn��,2011�N��P�l����,3400.00000000000000000000,13.1
�k�C��,���M�s,�F��,���M,8,,370,,,,���ƒn��,2011�N��P�l����,1300.00000000000000000000,3.5
�k�C��,���M�s,�F��,���M,12,24,780,1000,,�S����,���ƒn��,2011�N��P�l����,12000.00000000000000000000,15.4
�k�C��,���M�s,�F��,���M,9,34,75,145,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,830.00000000000000000000,11.1
�k�C��,���M�s,�F��,���M,10,30,260,240,,�q�b�A�ؑ�,���ƒn��,2010�N��P�l����,1800.00000000000000000000,6.9
�k�C��,���M�s,�F��,���M,9,51,75,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,330.00000000000000000000,4.4
�k�C��,���M�s,�F��,���M,8,27,105,160,,�ؑ�,���ƒn��,2008�N��S�l����,1200.00000000000000000000,11.4
�k�C��,���M�s,�F��,���M,11,30,390,440,,�S����,���H�ƒn��,2008�N��S�l����,3700.00000000000000000000,9.5
