�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���q�s,������,��R��,24,33,280,175,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,9.6
���m��,���q�s,������,��q,19,54,150,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,9.3
���m��,���q�s,������,��R��,24,3,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,23.7
���m��,���q�s,������,��R��,24,4,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,21.5
���m��,���q�s,������,��R��,23,4,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,20
���m��,���q�s,������,��R��,25,48,380,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,7.6
���m��,���q�s,����,��q,23,35,250,180,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,9.2
���m��,���q�s,������,��R��,20,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,25
���m��,���q�s,������,��R��,18,4,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,18.8
���m��,���q�s,������,��R��,24,5,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,20.9
���m��,���q�s,������,��R��,21,5,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,21.7
���m��,���q�s,������,��R��,18,,165,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,20
���m��,���q�s,������,��R��,15,5,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2500.00000000000000000000,16.7
���m��,���q�s,������,��R��,16,,165,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,24.8
���m��,���q�s,������,��R��,20,53,65,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,300.00000000000000000000,4.6
���m��,���q�s,����,��R��,18,6,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2600.00000000000000000000,23.6
���m��,���q�s,����,��q,24,6,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,24.5
���m��,���q�s,����,���q,21,,165,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,5200.00000000000000000000,31.5
���m��,���q�s,����,��R��,20,57,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,730.00000000000000000000,3.7
���m��,���q�s,������,��R��,16,7,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2300.00000000000000000000,18.4
���m��,���q�s,����,��R��,25,51,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,8.2
���m��,���q�s,������,��R��,26,7,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2600.00000000000000000000,15.8
���m��,���q�s,������,��R��,25,27,125,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,16
���m��,���q�s,������,��R��,24,34,1300,1300,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,14000.00000000000000000000,10.8
���m��,���q�s,������,��R��,28,9,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3800.00000000000000000000,20
���m��,���q�s,����,��q,23,57,200,55,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,7.5
���m��,���q�s,������,��R��,28,52,195,55,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,18.5
���m��,���q�s,������,��R��,24,10,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,13.8
���m��,���q�s,������,��R��,28,10,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,18.2
���m��,���q�s,������,��R��,24,9,165,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,5200.00000000000000000000,31.5
���m��,���q�s,����,��R��,19,35,200,150,,�S����,��P�풆���w�Z����p�n��,2014�N��P�l����,1900.00000000000000000000,9.5
���m��,���q�s,������,��q,26,10,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,30
���m��,���q�s,����,��q,20,10,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,22.4
���m��,���q�s,����,��q,23,11,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,23.2
���m��,���q�s,������,��R��,23,11,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,19.4
���m��,���q�s,������,��R��,26,11,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3300.00000000000000000000,21.3
���m��,���q�s,������,��R��,29,11,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,24.5
���m��,���q�s,����,��R��,21,56,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,10
���m��,���q�s,����,��R��,24,57,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,5.5
���m��,���q�s,������,��R��,25,29,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,15
���m��,���q�s,������,��R��,28,29,120,105,,,��P�풆���w�Z����p�n��,2012�N��P�l����,960.00000000000000000000,8
���m��,���q�s,������,��R��,30,24,310,120,,�ؑ�,�s�X���������,2012�N��P�l����,1600.00000000000000000000,5.2
���m��,���q�s,����,��q,25,56,165,55,,�u���b�N��,��P�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,10.3
���m��,���q�s,������,��R��,23,13,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2300.00000000000000000000,17.7
���m��,���q�s,����,��q,23,56,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,9
���m��,���q�s,����,��q,21,31,250,170,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3000.00000000000000000000,12
���m��,���q�s,������,��R��,18,21,95,70,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,11.6
���m��,���q�s,������,��R��,29,51,1000,600,,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,7000.00000000000000000000,7
���m��,���q�s,����,��R��,24,36,200,150,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,13.5
���m��,���q�s,������,��q,29,47,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1200.00000000000000000000,7.1
���m��,���q�s,������,���q��,30,42,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,11
���m��,���q�s,����,��R��,24,57,200,55,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,8
���m��,���q�s,������,��R��,30,26,1100,145,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,5800.00000000000000000000,5.3
���m��,���q�s,������,��q,29,47,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,7.3
���m��,���q�s,����,��R��,24,55,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,11
���m��,���q�s,����,��R��,23,57,200,55,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,10
���m��,���q�s,������,��R��,25,17,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,15
���m��,���q�s,������,��q,30,17,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3500.00000000000000000000,21.9
���m��,���q�s,������,��R��,20,21,180,135,,�S����,��Q�풆���w�Z����p�n��,2007�N��R�l����,2800.00000000000000000000,15.6
