�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�O�k�S��ؒ�,�厚����,��a,120,25,480,290,,�ؑ�,���s�s�v����,2023�N��Q�l����,2000.00000000000000000000,4.2
������,�O�k�S��ؒ�,�厚�g�r,�������c,24,,620,40,,�ؑ�,���s�s�v����,2023�N��Q�l����,430.00000000000000000000,0.7
������,�O�k�S��ؒ�,�厚�㔪�@,�������c,16,35,900,310,,�S����,���s�s�v����,2023�N��P�l����,1700.00000000000000000000,1.9
������,�O�k�S��ؒ�,�厚���a,��a,16,71,770,150,,�ؑ�,�s�s�v����O,2022�N��S�l����,330.00000000000000000000,0.4
������,�O�k�S��ؒ�,�厚�㖴�c��,�������c,19,54,590,175,,�ؑ�,���s�s�v����,2022�N��R�l����,300.00000000000000000000,0.5
������,�O�k�S��ؒ�,�厚�㖴�c��,�������c,20,23,310,150,,�S����,���s�s�v����,2022�N��R�l����,1200.00000000000000000000,3.9
������,�O�k�S��ؒ�,�厚����,��a,21,32,170,95,,�ؑ�,���s�s�v����,2022�N��R�l����,850.00000000000000000000,5
������,�O�k�S��ؒ�,�厚���y,��a,19,38,330,115,,�ؑ�,���s�s�v����,2022�N��R�l����,500.00000000000000000000,1.5
������,�O�k�S��ؒ�,�厚���a,�������c,20,22,2000,105,,�ؑ�,���s�s�v����,2022�N��Q�l����,1100.00000000000000000000,0.6
������,�O�k�S��ؒ�,�厚���a,�������c,23,14,350,90,,�ؑ�,���s�s�v����,2022�N��Q�l����,1000.00000000000000000000,2.9
������,�O�k�S��ؒ�,�厚��؍���,�������c,19,27,1800,2000,,�q�b,���s�s�v����,2022�N��P�l����,12000.00000000000000000000,6.7
������,�O�k�S��ؒ�,�厚���a,��a,120,27,670,115,,�ؑ�,���s�s�v����,2022�N��P�l����,1200.00000000000000000000,1.8
������,�O�k�S��ؒ�,�厚����,����,23,53,1700,,,�S����,���s�s�v����,2021�N��S�l����,2500.00000000000000000000,1.5
������,�O�k�S��ؒ�,�厚���a,�������c,30,3,180,95,,�ؑ�,���s�s�v����,2021�N��S�l����,1700.00000000000000000000,9.4
������,�O�k�S��ؒ�,�厚��؍���,�������c,15,49,1400,870,,�y�ʓS����,���s�s�v����,2021�N��R�l����,1500.00000000000000000000,1.1
������,�O�k�S��ؒ�,�厚����,��a,120,36,550,95,,�ؑ�,���s�s�v����,2021�N��R�l����,1400.00000000000000000000,2.5
������,�O�k�S��ؒ�,�厚�������c,�������c,4,25,340,150,,�ؑ�,���s�s�v����,2021�N��Q�l����,990.00000000000000000000,2.9
������,�O�k�S��ؒ�,�厚�㔪�@,�������c,11,32,540,165,,�ؑ�,���s�s�v����,2021�N��P�l����,1000.00000000000000000000,1.9
������,�O�k�S��ؒ�,�厚����,����,29,,610,,,,���s�s�v����,2021�N��P�l����,400.00000000000000000000,0.7
������,�O�k�S��ؒ�,�厚���a,��a,12,43,230,120,,�y�ʓS����,���s�s�v����,2021�N��P�l����,660.00000000000000000000,2.9
������,�O�k�S��ؒ�,�厚����,�������c,20,14,240,130,,�ؑ�,���s�s�v����,2020�N��S�l����,1300.00000000000000000000,5.4
������,�O�k�S��ؒ�,�厚��p,��a,10,28,1800,800,,�S����,���s�s�v����,2020�N��R�l����,3400.00000000000000000000,1.9
������,�O�k�S��ؒ�,�厚����,��a,21,36,560,200,,�ؑ�,���s�s�v����,2020�N��R�l����,1800.00000000000000000000,3.2
������,�O�k�S��ؒ�,�厚���a,��a,16,,510,140,,,���s�s�v����,2020�N��R�l����,130.00000000000000000000,0.3
������,�O�k�S��ؒ�,�厚�G���É�,�������c,13,4,350,105,,�ؑ�,���s�s�v����,2020�N��Q�l����,2400.00000000000000000000,6.9
������,�O�k�S��ؒ�,�厚����,����,28,23,870,420,,�S����,���s�s�v����,2020�N��Q�l����,2200.00000000000000000000,2.5
������,�O�k�S��ؒ�,�厚���a,��a,23,4,185,100,,�ؑ�,���s�s�v����,2020�N��P�l����,1800.00000000000000000000,9.7
������,�O�k�S��ؒ�,�厚���a,�������c,21,16,260,230,,�S����,���s�s�v����,2019�N��S�l����,880.00000000000000000000,3.4
������,�O�k�S��ؒ�,�厚�G���É�,�������c,11,5,300,100,,�ؑ�,���s�s�v����,2019�N��R�l����,2500.00000000000000000000,8.3
������,�O�k�S��ؒ�,�厚�����c,�������c,30,51,1000,270,,�ؑ�,���s�s�v����,2019�N��R�l����,1300.00000000000000000000,1.3
������,�O�k�S��ؒ�,�厚�㔪�@,�������c,8,14,280,140,,�ؑ�,���s�s�v����,2019�N��R�l����,1900.00000000000000000000,6.8
������,�O�k�S��ؒ�,�厚�㖴�c��,�������c,26,62,370,90,,�ؑ�,���s�s�v����,2019�N��R�l����,500.00000000000000000000,1.4
������,�O�k�S��ؒ�,�厚���a,��a,21,29,195,130,,�ؑ�,���s�s�v����,2019�N��R�l����,690.00000000000000000000,3.5
������,�O�k�S��ؒ�,�厚���a,��a,19,5,175,105,,�ؑ�,���s�s�v����,2019�N��R�l����,1600.00000000000000000000,9.1
������,�O�k�S��ؒ�,�厚���a,�������c,29,38,680,145,,,���s�s�v����,2019�N��R�l����,1300.00000000000000000000,1.9
������,�O�k�S��ؒ�,�厚��؍���,�������c,13,5,250,135,,�ؑ�,���s�s�v����,2019�N��Q�l����,2400.00000000000000000000,9.6
������,�O�k�S��ؒ�,�厚����,���r,30,33,790,200,,�ؑ�,���s�s�v����,2019�N��P�l����,1600.00000000000000000000,2
������,�O�k�S��ؒ�,�厚�������c,�������c,7,,700,,,,���s�s�v����,2019�N��P�l����,600.00000000000000000000,0.9
������,�O�k�S��ؒ�,�厚�㔪�@,�������c,12,6,190,115,,�ؑ�,���s�s�v����,2018�N��S�l����,2800.00000000000000000000,14.7
������,�O�k�S��ؒ�,�厚���a,��a,23,25,360,145,,�ؑ�,���s�s�v����,2018�N��R�l����,1000.00000000000000000000,2.8
������,�O�k�S��ؒ�,�厚��p,��a,3,6,810,460,,�ؑ�,���s�s�v����,2018�N��P�l����,6900.00000000000000000000,8.5
������,�O�k�S��ؒ�,�厚��p,��a,12,43,100,95,,�ؑ�,���s�s�v����,2018�N��P�l����,880.00000000000000000000,8.8
������,�O�k�S��ؒ�,�厚���a,���r,20,23,1700,460,,�S����,���s�s�v����,2017�N��S�l����,1900.00000000000000000000,1.1
������,�O�k�S��ؒ�,�厚���a,�������c,18,,80,,,,���s�s�v����,2017�N��S�l����,320.00000000000000000000,4
������,�O�k�S��ؒ�,�厚�O����,���r,20,56,590,140,,�ؑ�,���s�s�v����,2017�N��S�l����,650.00000000000000000000,1.1
������,�O�k�S��ؒ�,�厚���a,��a,19,6,250,135,,�ؑ�,���s�s�v����,2017�N��S�l����,3500.00000000000000000000,14
������,�O�k�S��ؒ�,�厚���a,��a,24,7,190,95,,�ؑ�,���s�s�v����,2017�N��S�l����,1500.00000000000000000000,7.9
������,�O�k�S��ؒ�,�厚���a,�������c,16,7,135,95,,�ؑ�,���s�s�v����,2017�N��R�l����,1600.00000000000000000000,11.9
������,�O�k�S��ؒ�,�厚��p,��a,7,51,500,230,,�q�b,���s�s�v����,2017�N��Q�l����,1600.00000000000000000000,3.2
������,�O�k�S��ؒ�,�厚�������c,�������c,4,,630,105,,�ؑ�,���s�s�v����,2017�N��Q�l����,1200.00000000000000000000,1.9
������,�O�k�S��ؒ�,�厚�O����,���r,20,56,590,140,,�ؑ�,���s�s�v����,2017�N��Q�l����,350.00000000000000000000,0.6
������,�O�k�S��ؒ�,�厚��p,��a,10,43,100,95,,�ؑ�,���s�s�v����,2017�N��P�l����,350.00000000000000000000,3.5
������,�O�k�S��ؒ�,�厚��p,��a,10,41,125,75,,�ؑ�,���s�s�v����,2017�N��P�l����,350.00000000000000000000,2.8
������,�O�k�S��ؒ�,�厚�O����,���r,28,22,2000,1300,,�y�ʓS����,���s�s�v����,2016�N��S�l����,16000.00000000000000000000,8
������,�O�k�S��ؒ�,�厚�G���É�,�������c,12,,210,110,,�ؑ�,���s�s�v����,2016�N��Q�l����,3200.00000000000000000000,15.2
������,�O�k�S��ؒ�,�厚��p,��a,10,33,960,400,,�S����,���s�s�v����,2016�N��Q�l����,1700.00000000000000000000,1.8
������,�O�k�S��ؒ�,�厚��p,��a,10,37,2000,2000,,�S����,���s�s�v����,2016�N��Q�l����,2000.00000000000000000000,1
������,�O�k�S��ؒ�,�厚����,��a,19,45,260,125,,�ؑ�,���s�s�v����,2016�N��Q�l����,250.00000000000000000000,1
������,�O�k�S��ؒ�,�厚��p,��a,12,53,110,,,�ؑ�,���s�s�v����,2016�N��P�l����,87.00000000000000000000,0.8
������,�O�k�S��ؒ�,�厚��p,��a,12,54,110,,,�ؑ�,���s�s�v����,2016�N��P�l����,160.00000000000000000000,1.5
������,�O�k�S��ؒ�,�厚�O���c,��a,8,9,220,115,,�ؑ�,���s�s�v����,2015�N��S�l����,2500.00000000000000000000,11.4
������,�O�k�S��ؒ�,�厚�G���É�,�������c,10,,300,,,,���s�s�v����,2015�N��R�l����,4200.00000000000000000000,14
������,�O�k�S��ؒ�,�厚����,��a,30,27,210,135,,�ؑ�,���s�s�v����,2015�N��R�l����,680.00000000000000000000,3.2
������,�O�k�S��ؒ�,�厚���y,��a,15,46,290,90,,�y�ʓS����,���s�s�v����,2015�N��R�l����,330.00000000000000000000,1.1
������,�O�k�S��ؒ�,�厚��p,��a,3,18,210,115,,�ؑ�,���s�s�v����,2015�N��P�l����,1000.00000000000000000000,4.8
������,�O�k�S��ؒ�,�厚��p,��a,5,45,150,70,,�ؑ�,���s�s�v����,2015�N��P�l����,380.00000000000000000000,2.5
������,�O�k�S��ؒ�,�厚�㔪�@,�������c,6,30,740,110,,�S����,���s�s�v����,2015�N��P�l����,2200.00000000000000000000,3
������,�O�k�S��ؒ�,�厚�G���É�,�������c,10,10,210,120,,�y�ʓS����,���s�s�v����,2014�N��R�l����,4100.00000000000000000000,19.5
������,�O�k�S��ؒ�,�厚�G���É�,�������c,9,10,195,105,,�ؑ�,���s�s�v����,2014�N��R�l����,2200.00000000000000000000,11.3
������,�O�k�S��ؒ�,�厚�G���É�,�������c,10,9,190,95,,�ؑ�,���s�s�v����,2014�N��R�l����,2000.00000000000000000000,10.5
������,�O�k�S��ؒ�,�厚��p,��a,4,43,330,105,,�y�ʓS����,���s�s�v����,2014�N��R�l����,1000.00000000000000000000,3
������,�O�k�S��ؒ�,�厚��p,��a,12,23,170,110,,�ؑ�,���s�s�v����,2014�N��R�l����,1300.00000000000000000000,7.6
������,�O�k�S��ؒ�,�厚��p,��a,5,45,150,70,,�ؑ�,���s�s�v����,2014�N��R�l����,250.00000000000000000000,1.7
������,�O�k�S��ؒ�,�厚����,��a,15,31,210,120,,�ؑ�,���s�s�v����,2014�N��R�l����,760.00000000000000000000,3.6
������,�O�k�S��ؒ�,�厚�O���c,��a,12,24,170,135,,�y�ʓS����,���s�s�v����,2014�N��R�l����,1600.00000000000000000000,9.4
������,�O�k�S��ؒ�,�厚�㔪�@,�������c,30,30,2000,2000,,�S����,���s�s�v����,2014�N��Q�l����,11000.00000000000000000000,5.5
������,�O�k�S��ؒ�,�厚�O���c,��a,14,15,270,115,,�ؑ�,���s�s�v����,2014�N��Q�l����,1200.00000000000000000000,4.4
������,�O�k�S��ؒ�,�厚�O����,�������c,20,42,2000,1100,,�S����,���s�s�v����,2014�N��Q�l����,1200.00000000000000000000,0.6
������,�O�k�S��ؒ�,�厚��p,��a,7,35,165,95,,�ؑ�,���s�s�v����,2014�N��P�l����,430.00000000000000000000,2.6
������,�O�k�S��ؒ�,�厚�O���c,��a,12,26,590,75,,�ؑ�,���s�s�v����,2014�N��P�l����,800.00000000000000000000,1.4
������,�O�k�S��ؒ�,�厚�O���c,��a,12,24,170,135,,�ؑ�,���s�s�v����,2014�N��P�l����,1200.00000000000000000000,7.1
������,�O�k�S��ؒ�,�厚�㖴�c��,���r,16,10,280,110,,,���s�s�v����,2013�N��S�l����,1600.00000000000000000000,5.7
������,�O�k�S��ؒ�,�厚����,��a,12,35,240,95,,�ؑ�,���s�s�v����,2013�N��S�l����,1100.00000000000000000000,4.6
������,�O�k�S��ؒ�,�厚�O���c,��a,8,11,220,140,,�ؑ�,���s�s�v����,2013�N��S�l����,2700.00000000000000000000,12.3
������,�O�k�S��ؒ�,�厚����,�������c,13,44,115,75,,�ؑ�,���s�s�v����,2013�N��R�l����,480.00000000000000000000,4.2
������,�O�k�S��ؒ�,�厚�O����,���r,30,,380,120,,�ؑ�,���s�s�v����,2013�N��R�l����,440.00000000000000000000,1.2
������,�O�k�S��ؒ�,�厚���a,��a,13,11,210,120,,�u���b�N��,���s�s�v����,2013�N��Q�l����,3000.00000000000000000000,14.3
������,�O�k�S��ؒ�,�厚���a,��a,30,,370,,,�ؑ�,���s�s�v����,2013�N��P�l����,300.00000000000000000000,0.8
������,�O�k�S��ؒ�,�厚�㖴�c��,���r,24,28,370,350,,�S����,���s�s�v����,2012�N��S�l����,1800.00000000000000000000,4.9
������,�O�k�S��ؒ�,�厚��p,��a,8,12,270,95,,�ؑ�,���s�s�v����,2012�N��R�l����,1300.00000000000000000000,4.8
������,�O�k�S��ؒ�,�厚��p,��a,8,12,360,110,,�S����,���s�s�v����,2012�N��R�l����,2800.00000000000000000000,7.8
������,�O�k�S��ؒ�,�厚�O���c,��a,12,25,210,130,,�ؑ�,���s�s�v����,2012�N��R�l����,970.00000000000000000000,4.6
������,�O�k�S��ؒ�,�厚����,��a,14,,180,105,,,���s�s�v����,2012�N��Q�l����,1600.00000000000000000000,8.9
������,�O�k�S��ؒ�,�厚����,�������c,11,44,110,60,,�ؑ�,���s�s�v����,2012�N��Q�l����,350.00000000000000000000,3.2
������,�O�k�S��ؒ�,�厚��p,��a,13,42,290,95,,�ؑ�,���s�s�v����,2012�N��P�l����,520.00000000000000000000,1.8
������,�O�k�S��ؒ�,�厚���a,��a,18,49,260,70,,�ؑ�,���s�s�v����,2011�N��S�l����,600.00000000000000000000,2.3
������,�O�k�S��ؒ�,�厚��p,��a,15,30,960,300,,�S����,���s�s�v����,2011�N��R�l����,1400.00000000000000000000,1.5
������,�O�k�S��ؒ�,�厚���M,���r,30,,2000,,,,���s�s�v����,2011�N��R�l����,3600.00000000000000000000,1.8
������,�O�k�S��ؒ�,�厚�����c,�������c,23,51,870,210,,�ؑ�,���s�s�v����,2011�N��R�l����,1100.00000000000000000000,1.3
������,�O�k�S��ؒ�,�厚���y,��a,14,43,1100,160,,�ؑ�,���s�s�v����,2011�N��R�l����,2200.00000000000000000000,2
������,�O�k�S��ؒ�,�厚���y,�������c,19,,210,,,,���s�s�v����,2011�N��R�l����,160.00000000000000000000,0.8
������,�O�k�S��ؒ�,�厚�O����,�������c,26,,460,110,,�ؑ�,���s�s�v����,2011�N��R�l����,330.00000000000000000000,0.7
������,�O�k�S��ؒ�,�厚��p,��a,16,13,175,105,,�ؑ�,���s�s�v����,2011�N��Q�l����,1800.00000000000000000000,10.3
������,�O�k�S��ؒ�,�厚��؍���,�������c,14,31,1600,155,,�ؑ�,���s�s�v����,2011�N��Q�l����,2400.00000000000000000000,1.5
������,�O�k�S��ؒ�,�厚�㔪�@,�������c,12,19,260,95,,�ؑ�,���s�s�v����,2011�N��Q�l����,1300.00000000000000000000,5
������,�O�k�S��ؒ�,�厚����,��a,20,22,175,125,,�ؑ�,���s�s�v����,2011�N��Q�l����,790.00000000000000000000,4.5
������,�O�k�S��ؒ�,�厚�����c,�������c,24,40,320,85,,�ؑ�,���s�s�v����,2011�N��P�l����,520.00000000000000000000,1.6
������,�O�k�S��ؒ�,�厚��؍���,�������c,14,31,1600,155,,,���s�s�v����,2011�N��P�l����,1100.00000000000000000000,0.7
������,�O�k�S��ؒ�,�厚����,��a,20,35,240,95,,�ؑ�,���s�s�v����,2011�N��P�l����,780.00000000000000000000,3.3
������,�O�k�S��ؒ�,�厚�����c,�������c,25,13,410,155,,�y�ʓS����,���s�s�v����,2010�N��S�l����,500.00000000000000000000,1.2
������,�O�k�S��ؒ�,�厚�O����,���r,19,59,300,75,,�ؑ�,���s�s�v����,2010�N��S�l����,300.00000000000000000000,1
������,�O�k�S��ؒ�,�厚�㔪�@,�������c,16,14,280,80,,�y�ʓS����,���s�s�v����,2010�N��Q�l����,2300.00000000000000000000,8.2
������,�O�k�S��ؒ�,�厚�㔪�@,�������c,9,14,160,110,,�ؑ�,���s�s�v����,2010�N��P�l����,1700.00000000000000000000,10.6
������,�O�k�S��ؒ�,�厚��؍���,�������c,16,,180,,,,���s�s�v����,2009�N��S�l����,3700.00000000000000000000,20.6
������,�O�k�S��ؒ�,�厚�������c,�������c,4,29,730,240,,�S����,���s�s�v����,2009�N��S�l����,2300.00000000000000000000,3.2
������,�O�k�S��ؒ�,�厚�g�r,��a,19,33,610,200,,�ؑ�,���s�s�v����,2009�N��S�l����,1600.00000000000000000000,2.6
������,�O�k�S��ؒ�,�厚��؍���,�������c,12,51,1100,290,,�r�q�b,���s�s�v����,2009�N��Q�l����,1100.00000000000000000000,1
������,�O�k�S��ؒ�,�厚��p,��a,6,17,220,105,,�ؑ�,���s�s�v����,2009�N��P�l����,1700.00000000000000000000,7.7
������,�O�k�S��ؒ�,�厚����,��a,13,31,200,105,,�ؑ�,���s�s�v����,2009�N��P�l����,590.00000000000000000000,3
������,�O�k�S��ؒ�,�厚���a,��a,10,33,170,95,,�ؑ�,���s�s�v����,2009�N��P�l����,1400.00000000000000000000,8.2
������,�O�k�S��ؒ�,�厚��p,��a,8,34,200,95,,�ؑ�,���s�s�v����,2008�N��R�l����,350.00000000000000000000,1.8
������,�O�k�S��ؒ�,�厚�O����,�������c,24,15,500,135,,�ؑ�,���s�s�v����,2008�N��R�l����,4000.00000000000000000000,8
������,�O�k�S��ؒ�,�厚�O����,�������c,27,16,290,115,,�ؑ�,���s�s�v����,2008�N��R�l����,2000.00000000000000000000,6.9
������,�O�k�S��ؒ�,�厚��p,��a,3,16,210,110,,�ؑ�,���s�s�v����,2008�N��Q�l����,1800.00000000000000000000,8.6
������,�O�k�S��ؒ�,�厚��p,��a,9,56,260,125,,�ؑ�,���s�s�v����,2008�N��Q�l����,1100.00000000000000000000,4.2
������,�O�k�S��ؒ�,�厚�O����,���r,26,,380,85,,�ؑ�,���s�s�v����,2008�N��Q�l����,460.00000000000000000000,1.2
������,�O�k�S��ؒ�,�厚��p,��a,3,34,165,105,,�ؑ�,�s�s�v����O,2008�N��P�l����,500.00000000000000000000,3
������,�O�k�S��ؒ�,�厚��p,��a,6,31,200,100,,�ؑ�,�s�s�v����O,2007�N��S�l����,1300.00000000000000000000,6.5
������,�O�k�S��ؒ�,�厚��p,��a,4,17,220,100,,�ؑ�,�s�s�v����O,2007�N��S�l����,1700.00000000000000000000,7.7
������,�O�k�S��ؒ�,�厚�O���c,��a,16,17,150,100,,�ؑ�,�s�s�v����O,2007�N��S�l����,1700.00000000000000000000,11.3
������,�O�k�S��ؒ�,�厚��p,��a,4,17,165,100,,�ؑ�,�s�s�v����O,2007�N��R�l����,2100.00000000000000000000,12.7
������,�O�k�S��ؒ�,�厚��p,��a,4,17,165,100,,�ؑ�,�s�s�v����O,2007�N��R�l����,2100.00000000000000000000,12.7
������,�O�k�S��ؒ�,�厚����,��a,12,27,320,135,,�ؑ�,�s�s�v����O,2007�N��Q�l����,2200.00000000000000000000,6.9
������,�O�k�S��ؒ�,�厚�O���c,��a,16,36,2000,280,,�ؑ�,�s�s�v����O,2007�N��P�l����,1700.00000000000000000000,0.9
������,�O�k�S��ؒ�,�厚�O���c,��a,16,26,370,250,,�ؑ�,�s�s�v����O,2007�N��P�l����,1100.00000000000000000000,3
������,�O�k�S��ؒ�,�厚���a,��a,24,29,250,160,,�ؑ�,�s�s�v����O,2007�N��P�l����,1300.00000000000000000000,5.2
������,�O�k�S��ؒ�,�厚��p,��a,4,18,210,115,,�ؑ�,�s�s�v����O,2006�N��R�l����,2300.00000000000000000000,11
