�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,�ߌ�,���F�{,18,10,710,370,,�S����,��Q��Z���n��,2023�N��R�l����,4300.00000000000000000000,6.1
�F�{��,�F�{�s���,�ߌ�,���F�{,11,39,230,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,10.9
�F�{��,�F�{�s���,�ߌ�,���F�{,19,,200,,,,�s�X���������,2022�N��S�l����,4700.00000000000000000000,23.5
�F�{��,�F�{�s���,�ߌ�,���F�{,23,,210,115,,,�s�X���������,2022�N��R�l����,4200.00000000000000000000,20
�F�{��,�F�{�s���,�ߌ�,���F�{,18,41,320,130,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2900.00000000000000000000,9.1
�F�{��,�F�{�s���,�ߌ�,����,24,34,490,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,4.9
�F�{��,�F�{�s���,�ߌ�,����,21,46,240,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,11.3
�F�{��,�F�{�s���,�ߌ�,���F�{,15,57,1800,400,,�q�b,�H�ƒn��,2021�N��S�l����,16000.00000000000000000000,8.9
�F�{��,�F�{�s���,�ߌ�,���F�{,26,33,630,370,,�S����,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,5.2
�F�{��,�F�{�s���,�ߌ�,���F�{,21,45,2000,970,,�S����,�H�ƒn��,2021�N��S�l����,16000.00000000000000000000,8
�F�{��,�F�{�s���,�ߌ�,���F�{,20,15,1100,1700,,�q�b,�H�ƒn��,2021�N��Q�l����,29000.00000000000000000000,26.4
�F�{��,�F�{�s���,�ߌ�,���F�{,18,4,230,125,,�y�ʓS����,�s�X���������,2021�N��P�l����,6000.00000000000000000000,26.1
�F�{��,�F�{�s���,�ߌ�,���F�{,18,3,240,175,,�y�ʓS����,�s�X���������,2021�N��P�l����,7000.00000000000000000000,29.2
�F�{��,�F�{�s���,�ߌ�,���F�{,16,57,1800,400,,�q�b,�H�ƒn��,2021�N��P�l����,10000.00000000000000000000,5.6
�F�{��,�F�{�s���,�ߌ�,���F�{,20,,1200,115,,�S����,���H�ƒn��,2020�N��S�l����,5500.00000000000000000000,4.6
�F�{��,�F�{�s���,�ߌ�,���F�{,18,4,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,16.5
�F�{��,�F�{�s���,�ߌ�,���F�{,21,11,980,1600,,�q�b,�H�ƒn��,2020�N��S�l����,28000.00000000000000000000,28.6
�F�{��,�F�{�s���,�ߌ�,���F�{,15,52,1500,1200,,�S����,�H�ƒn��,2020�N��R�l����,9500.00000000000000000000,6.3
�F�{��,�F�{�s���,�ߌ�,���F�{,7,4,140,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,18.6
�F�{��,�F�{�s���,�ߌ�,����,25,4,135,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,20
�F�{��,�F�{�s���,�ߌ�,���F�{,8,15,550,170,,�ؑ�,��P��Z���n��,2020�N��P�l����,5000.00000000000000000000,9.1
�F�{��,�F�{�s���,�ߌ�,���F�{,25,6,210,110,,�ؑ�,�s�X���������,2020�N��P�l����,3600.00000000000000000000,17.1
�F�{��,�F�{�s���,�ߌ�,���F�{,19,5,150,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,16.7
�F�{��,�F�{�s���,�ߌ�,���F�{,21,5,230,100,,�ؑ�,�H�ƒn��,2019�N��R�l����,3600.00000000000000000000,15.7
�F�{��,�F�{�s���,�ߌ�,���F�{,18,5,200,120,,�y�ʓS����,�s�X���������,2019�N��R�l����,4700.00000000000000000000,23.5
�F�{��,�F�{�s���,�ߌ�,����,26,,660,145,,�ؑ�,,2019�N��R�l����,2700.00000000000000000000,4.1
�F�{��,�F�{�s���,�ߌ�,����,21,5,150,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,17.3
�F�{��,�F�{�s���,�ߌ�,�x��,23,,2000,760,,�S����,�H�ƒn��,2019�N��Q�l����,21000.00000000000000000000,10.5
�F�{��,�F�{�s���,�ߌ�,���F�{,19,,130,70,,�ؑ�,��P��Z���n��,2019�N��Q�l����,770.00000000000000000000,5.9
�F�{��,�F�{�s���,�ߌ�,���F�{,19,64,185,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,5.9
�F�{��,�F�{�s���,�ߌ�,���F�{,8,5,180,175,,�ؑ�,��P��Z���n��,2019�N��Q�l����,5700.00000000000000000000,31.7
�F�{��,�F�{�s���,�ߌ�,���F�{,8,60,690,70,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,4.3
�F�{��,�F�{�s���,�ߌ�,����,24,5,155,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,19.4
�F�{��,�F�{�s���,�ߌ�,���F�{,15,51,2000,550,,�S����,�H�ƒn��,2018�N��P�l����,9000.00000000000000000000,4.5
�F�{��,�F�{�s���,�ߌ�,���F�{,19,52,200,60,,�ؑ�,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,6
�F�{��,�F�{�s���,�ߌ�,���F�{,10,7,170,100,,�ؑ�,�H�ƒn��,2018�N��P�l����,3400.00000000000000000000,20
�F�{��,�F�{�s���,�ߌ�,���F�{,25,24,480,160,,�ؑ�,�s�X���������,2018�N��P�l����,4700.00000000000000000000,9.8
�F�{��,�F�{�s���,�ߌ�,���F�{,19,60,1500,780,,�q�b,�H�ƒn��,2017�N��S�l����,9300.00000000000000000000,6.2
�F�{��,�F�{�s���,�ߌ�,���F�{,21,32,1500,85,,�S����,�H�ƒn��,2017�N��S�l����,9400.00000000000000000000,6.3
�F�{��,�F�{�s���,�ߌ�,���F�{,21,32,1500,370,,�S����,�H�ƒn��,2017�N��S�l����,9400.00000000000000000000,6.3
�F�{��,�F�{�s���,�ߌ�,���F�{,24,20,360,80,,�ؑ�,�H�ƒn��,2017�N��P�l����,1300.00000000000000000000,3.6
�F�{��,�F�{�s���,�ߌ�,���F�{,23,7,370,,,�ؑ�,�H�ƒn��,2017�N��P�l����,4000.00000000000000000000,10.8
�F�{��,�F�{�s���,�ߌ�,���F�{,26,7,200,100,,�ؑ�,�s�X���������,2017�N��P�l����,3400.00000000000000000000,17
�F�{��,�F�{�s���,�ߌ�,���F�{,16,21,960,1200,,�q�b,�H�ƒn��,2016�N��S�l����,22000.00000000000000000000,22.9
�F�{��,�F�{�s���,�ߌ�,���F�{,21,8,200,135,,,,2016�N��Q�l����,4600.00000000000000000000,23
�F�{��,�F�{�s���,�ߌ�,����,30,9,220,,,�y�ʓS����,�s�X���������,2015�N��R�l����,4600.00000000000000000000,20.9
�F�{��,�F�{�s���,�ߌ�,�F�{,30,39,450,135,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,5.1
�F�{��,�F�{�s���,�ߌ�,�F�{,30,41,760,420,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4400.00000000000000000000,5.8
�F�{��,�F�{�s���,�ߌ�,����,30,9,210,105,,�ؑ�,�s�X���������,2015�N��Q�l����,3200.00000000000000000000,15.2
�F�{��,�F�{�s���,�ߌ�,����,30,10,230,105,,�y�ʓS����,�s�X���������,2015�N��P�l����,3800.00000000000000000000,16.5
�F�{��,�F�{�s���,�ߌ�,��K,30,28,330,110,,�ؑ�,�H�ƒn��,2013�N��S�l����,2300.00000000000000000000,7
�F�{��,�F�{�s���,�ߌ�,�F�{,30,38,165,110,,�ؑ�,�H�ƒn��,2013�N��P�l����,1600.00000000000000000000,9.7
�F�{��,�F�{�s���,�ߌ�,��K,30,55,330,290,,�S����,�H�ƒn��,2012�N��S�l����,2100.00000000000000000000,6.4
�F�{��,�F�{�s���,�ߌ�,����,30,,760,,,,�H�ƒn��,2012�N��R�l����,22000.00000000000000000000,28.9
�F�{��,�F�{�s���,�ߌ�,��K,30,23,200,150,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,9.5
�F�{��,�F�{�s���,�ߌ�,��K,30,,195,65,,�ؑ�,��P��Z���n��,2012�N��P�l����,750.00000000000000000000,3.8
�F�{��,�F�{�s���,�ߌ�,�F�{,30,13,185,120,,�ؑ�,�H�ƒn��,2012�N��P�l����,2900.00000000000000000000,15.7
�F�{��,�F�{�s���,�ߌ�,��K,30,13,170,100,,�ؑ�,�H�ƒn��,2011�N��R�l����,2800.00000000000000000000,16.5
�F�{��,�F�{�s���,�ߌ�,��K,30,,710,,,,�H�ƒn��,2011�N��R�l����,3100.00000000000000000000,4.4
�F�{��,�F�{�s���,�ߌ�,��K,30,,240,,,,��P��Z���n��,2011�N��R�l����,950.00000000000000000000,4
�F�{��,�F�{�s���,�ߌ�,��K,29,20,175,110,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2600.00000000000000000000,14.9
�F�{��,�F�{�s���,�ߌ�,�F�{,30,64,280,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,5
�F�{��,�F�{�s���,�ߌ�,����,30,13,230,140,,�ؑ�,�s�X���������,2011�N��P�l����,3400.00000000000000000000,14.8
�F�{��,�F�{�s���,�ߌ�,����,30,34,2000,1400,,�S����,�H�ƒn��,2010�N��S�l����,11000.00000000000000000000,5.5
�F�{��,�F�{�s���,�ߌ�,����,30,35,520,200,,�ؑ�,��Q��Z���n��,2010�N��S�l����,3100.00000000000000000000,6
�F�{��,�F�{�s���,�ߌ�,��K,30,14,460,110,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,6.3
�F�{��,�F�{�s���,�ߌ�,����,30,28,1100,290,,�S����,�H�ƒn��,2010�N��R�l����,9200.00000000000000000000,8.4
�F�{��,�F�{�s���,�ߌ�,�F�{,30,14,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,2700.00000000000000000000,14.6
�F�{��,�F�{�s���,�ߌ�,��K,30,44,2000,430,,�S����,�H�ƒn��,2010�N��P�l����,8000.00000000000000000000,4
�F�{��,�F�{�s���,�ߌ�,��K,30,44,500,100,,�ؑ�,�H�ƒn��,2009�N��S�l����,2800.00000000000000000000,5.6
�F�{��,�F�{�s���,�ߌ�,��K,30,39,165,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,7.3
�F�{��,�F�{�s���,�ߌ�,�F�{,30,15,105,90,,�ؑ�,�H�ƒn��,2009�N��Q�l����,1900.00000000000000000000,18.1
�F�{��,�F�{�s���,�ߌ�,,,,300,120,,�ؑ�,,2009�N��P�l����,1500.00000000000000000000,5
�F�{��,�F�{�s���,�ߌ�,�F�{,30,16,190,140,,�ؑ�,�H�ƒn��,2008�N��S�l����,3700.00000000000000000000,19.5
�F�{��,�F�{�s���,�ߌ�,��K,30,50,1500,890,,�S����,�H�ƒn��,2008�N��R�l����,7100.00000000000000000000,4.7
�F�{��,�F�{�s���,�ߌ�,�F�{,30,16,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,4400.00000000000000000000,19.1
�F�{��,�F�{�s���,�ߌ�,�F�{,30,16,165,120,,�ؑ�,�H�ƒn��,2008�N��R�l����,2900.00000000000000000000,17.6
�F�{��,�F�{�s���,�ߌ�,�F�{,30,16,180,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3200.00000000000000000000,17.8
�F�{��,�F�{�s���,�ߌ�,�F�{,30,16,125,105,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2600.00000000000000000000,20.8
�F�{��,�F�{�s���,�ߌ�,�F�{,30,16,155,120,,�ؑ�,�H�ƒn��,2008�N��Q�l����,3000.00000000000000000000,19.4
�F�{��,�F�{�s���,�ߌ�,��F�{,30,34,470,135,,�ؑ�,��P��Z���n��,2008�N��P�l����,2000.00000000000000000000,4.3
�F�{��,�F�{�s���,�ߌ���,�F�{,30,50,1200,1800,,�q�b,�H�ƒn��,2008�N��P�l����,7100.00000000000000000000,5.9
�F�{��,�F�{�s���,�ߌ�,�F�{,30,39,2000,630,,�S����,���H�ƒn��,2007�N��S�l����,26000.00000000000000000000,13
�F�{��,�F�{�s���,�ߌ�,�F�{,30,57,1900,660,,�S����,���H�ƒn��,2007�N��S�l����,12000.00000000000000000000,6.3
�F�{��,�F�{�s���,�ߌ�,��K,25,50,2000,460,,�S����,�H�ƒn��,2007�N��R�l����,16000.00000000000000000000,8
�F�{��,�F�{�s���,�ߌ�,�F�{,30,17,145,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,2200.00000000000000000000,15.2
