�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�эL�s,�΃P�u,�эL,30,52,145,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,2.3
�k�C��,�эL�s,�΃P�u���ʓ�,�эL,20,45,65,75,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,250.00000000000000000000,3.8
�k�C��,�эL�s,�΃P�u�Q���,�эL,28,45,240,90,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,890.00000000000000000000,3.7
�k�C��,�эL�s,�΃P�u�Q���,�эL,29,2,180,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,21.7
�k�C��,�эL�s,�΃P�u���ʓ�,�эL,20,42,75,70,,�ؑ�,��Q��Z���n��,2022�N��R�l����,230.00000000000000000000,3.1
�k�C��,�эL�s,�΃P�u�P���,�эL,25,58,130,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,150.00000000000000000000,1.2
�k�C��,�эL�s,�΃P�u�Q���,�эL,28,3,240,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,12.1
�k�C��,�эL�s,�΃P�u�Q���,�эL,29,52,320,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,1.9
�k�C��,�эL�s,�΃P�u�Q���,�эL,26,49,120,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,3.3
�k�C��,�эL�s,�΃P�u�Q���,�эL,26,46,370,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,630.00000000000000000000,1.7
�k�C��,�эL�s,�΃P�u���ʐ�,�эL,20,36,1500,470,,�q�b,��Q��Z���n��,2021�N��P�l����,6000.00000000000000000000,4
�k�C��,�эL�s,�΃P�u���ʐ�,�эL,24,22,430,300,,�ؑ�,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,6.7
�k�C��,�эL�s,�΃P�u�P���,�эL,24,23,250,165,,�ؑ�,��P��Z���n��,2020�N��Q�l����,970.00000000000000000000,3.9
�k�C��,�эL�s,�΃P�u�P���,�эL,26,69,155,155,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,450.00000000000000000000,2.9
�k�C��,�эL�s,�΃P�u�Q���,�эL,28,45,140,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,650.00000000000000000000,4.6
�k�C��,�эL�s,�΃P�u�Q���,�эL,26,26,210,220,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,5.2
�k�C��,�эL�s,�΃P�u���ʐ�,�эL,24,43,160,95,,�ؑ�,��Q��Z���n��,2017�N��P�l����,550.00000000000000000000,3.4
�k�C��,�эL�s,�΃P�u�Q���,�эL,28,8,135,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,14.1
�k�C��,�эL�s,�΃P�u�P���,�эL,24,8,300,180,,�ؑ�,��P��Z���n��,2015�N��S�l����,4000.00000000000000000000,13.3
�k�C��,�эL�s,�΃P�u�Q���,�эL,29,54,250,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,550.00000000000000000000,2.2
�k�C��,�эL�s,�΃P�u�Q���,�эL,26,,490,,,,��Q��Z���n��,2015�N��S�l����,1400.00000000000000000000,2.9
�k�C��,�эL�s,�΃P�u�P���,�эL,24,,280,,,,�ߗ׏��ƒn��,2015�N��R�l����,900.00000000000000000000,3.2
�k�C��,�эL�s,�΃P�u�Q���,�эL,26,9,200,105,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2400.00000000000000000000,12
�k�C��,�эL�s,�΃P�u�Q���,�эL,28,42,135,125,,�ؑ�,��P��Z���n��,2015�N��R�l����,410.00000000000000000000,3
�k�C��,�эL�s,�΃P�u�Q���,�эL,29,55,80,70,,,��P��Z���n��,2015�N��R�l����,150.00000000000000000000,1.9
�k�C��,�эL�s,�΃P�u�Q���,�эL,28,42,190,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,470.00000000000000000000,2.5
�k�C��,�эL�s,�΃P�u�Q���,�эL,29,14,250,130,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,9.2
�k�C��,�эL�s,�΃P�u�P���,�эL,24,41,150,50,,�ؑ�,��P��Z���n��,2014�N��Q�l����,240.00000000000000000000,1.6
�k�C��,�эL�s,�΃P�u�Q���,�эL,28,,120,,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,200.00000000000000000000,1.7
�k�C��,�эL�s,�΃P�u�R���,�эL,30,10,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,11.9
�k�C��,�эL�s,�΃P�u,�эL,30,50,380,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,700.00000000000000000000,1.8
�k�C��,�эL�s,�΃P�u�R���,�эL,30,29,590,290,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,4000.00000000000000000000,6.8
�k�C��,�эL�s,�΃P�u���ʓ�,�эL,20,45,65,75,,�ؑ�,��Q��Z���n��,2014�N��P�l����,250.00000000000000000000,3.8
�k�C��,�эL�s,�΃P�u�Q���,�эL,29,11,150,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,11.3
�k�C��,�эL�s,�΃P�u���ʐ�,�эL,23,11,280,110,,�ؑ�,��Q��Z���n��,2013�N��R�l����,3000.00000000000000000000,10.7
�k�C��,�эL�s,�΃P�u,�эL,30,30,380,175,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,5.5
�k�C��,�эL�s,�΃P�u,�эL,30,43,230,280,,�y�ʓS����,��Q��Z���n��,2013�N��Q�l����,1300.00000000000000000000,5.7
�k�C��,�эL�s,�΃P�u�R���,�эL,30,39,240,170,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,950.00000000000000000000,4
�k�C��,�эL�s,�΃P�u�Q���,�эL,26,59,250,80,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,600.00000000000000000000,2.4
�k�C��,�эL�s,�΃P�u�P���,�эL,23,41,330,300,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,620.00000000000000000000,1.9
�k�C��,�эL�s,�΃P�u�Q���,�эL,26,52,120,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,280.00000000000000000000,2.3
�k�C��,�эL�s,�΃P�u�Q���,�эL,,,240,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,570.00000000000000000000,2.4
�k�C��,�эL�s,�΃P�u,�эL,,45,300,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,3.3
