�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�z�q�S�㓇��,���,,,21,120,70,,�ؑ�,�s�s�v����O,2023�N��P�l����,140.00000000000000000000,1.2
���Q��,�z�q�S�㓇��,���,,,,200,,,,�s�s�v����O,2022�N��S�l����,380.00000000000000000000,1.9
���Q��,�z�q�S�㓇��,�|�퉺�|��,,,59,95,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,25.00000000000000000000,0.3
���Q��,�z�q�S�㓇��,�|��y��,,,,480,190,,�ؑ�,�s�s�v����O,2022�N��S�l����,600.00000000000000000000,1.3
���Q��,�z�q�S�㓇��,�|�����,,,54,760,25,,�ؑ�,�s�s�v����O,2022�N��S�l����,380.00000000000000000000,0.5
���Q��,�z�q�S�㓇��,�|�퉺�|��,,,,310,140,,�ؑ�,�s�s�v����O,2022�N��R�l����,390.00000000000000000000,1.3
���Q��,�z�q�S�㓇��,����,,,,135,130,,�ؑ�,�s�s�v����O,2022�N��Q�l����,140.00000000000000000000,1
���Q��,�z�q�S�㓇��,���,,,10,350,200,,�ؑ�,�s�s�v����O,2022�N��Q�l����,2100.00000000000000000000,6
���Q��,�z�q�S�㓇��,�|�퉺�|��,,,,330,,,,�s�s�v����O,2022�N��Q�l����,0.50000000000000000000,0
���Q��,�z�q�S�㓇��,�|�퉺�|��,,,51,600,70,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.2
���Q��,�z�q�S�㓇��,����,,,44,180,85,,�ؑ�,�s�s�v����O,2021�N��S�l����,230.00000000000000000000,1.3
���Q��,�z�q�S�㓇��,�|�����,,,41,140,120,,�ؑ�,�s�s�v����O,2021�N��Q�l����,30.00000000000000000000,0.2
���Q��,�z�q�S�㓇��,�|�햾�_,,,48,120,120,,�ؑ�,�s�s�v����O,2021�N��Q�l����,230.00000000000000000000,1.9
���Q��,�z�q�S�㓇��,�|����,,,,210,115,,�ؑ�,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.2
���Q��,�z�q�S�㓇��,�|�퉺�|��,,,52,180,150,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,1.1
���Q��,�z�q�S�㓇��,�|�퉺�|��,,,,160,80,,�ؑ�,�s�s�v����O,2020�N��Q�l����,3.00000000000000000000,0
���Q��,�z�q�S�㓇��,�|�튙�c,,,32,65,50,,�ؑ�,�s�s�v����O,2020�N��P�l����,110.00000000000000000000,1.7
���Q��,�z�q�S�㓇��,�|�퉺�|��,,,41,210,115,,�ؑ�,�s�s�v����O,2020�N��P�l����,670.00000000000000000000,3.2
���Q��,�z�q�S�㓇��,�|�퉺�|��,,,55,135,155,,�y�ʓS����,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,1.5
���Q��,�z�q�S�㓇��,���,,,,490,120,,,�s�s�v����O,2019�N��S�l����,350.00000000000000000000,0.7
���Q��,�z�q�S�㓇��,���,,,,140,95,,�ؑ�,�s�s�v����O,2019�N��R�l����,20.00000000000000000000,0.1
���Q��,�z�q�S�㓇��,�|�퉺�|��,,,,90,115,,,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,2.2
���Q��,�z�q�S�㓇��,�|�퉺�|��,,,,175,165,,,�s�s�v����O,2019�N��Q�l����,900.00000000000000000000,5.1
���Q��,�z�q�S�㓇��,����,,,28,380,140,,�ؑ�,�s�s�v����O,2019�N��P�l����,800.00000000000000000000,2.1
���Q��,�z�q�S�㓇��,�|�퉺�|��,,,61,280,120,,�ؑ�,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,0.7
���Q��,�z�q�S�㓇��,�|���|��,,,,500,200,,,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.2
���Q��,�z�q�S�㓇��,�|�퉺�|��,,,56,175,175,,�ؑ�,�s�s�v����O,2018�N��S�l����,200.00000000000000000000,1.1
���Q��,�z�q�S�㓇��,����,,,45,230,130,,�ؑ�,�s�s�v����O,2018�N��R�l����,480.00000000000000000000,2.1
���Q��,�z�q�S�㓇��,���,,,55,200,190,,�ؑ�,�s�s�v����O,2018�N��R�l����,500.00000000000000000000,2.5
���Q��,�z�q�S�㓇��,���,,,,210,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,10.00000000000000000000,0
���Q��,�z�q�S�㓇��,�|�퉺�|��,,,52,220,170,,�ؑ�,�s�s�v����O,2018�N��Q�l����,180.00000000000000000000,0.8
���Q��,�z�q�S�㓇��,����,,,34,570,105,,�ؑ�,�s�s�v����O,2017�N��S�l����,730.00000000000000000000,1.3
���Q��,�z�q�S�㓇��,���,,,38,820,135,,�ؑ�,�s�s�v����O,2017�N��R�l����,750.00000000000000000000,0.9
���Q��,�z�q�S�㓇��,����,,,47,330,105,,�ؑ�,�s�s�v����O,2017�N��P�l����,50.00000000000000000000,0.2
���Q��,�z�q�S�㓇��,����,,,53,170,165,,�y�ʓS����,�s�s�v����O,2017�N��P�l����,200.00000000000000000000,1.2
���Q��,�z�q�S�㓇��,�|�퓡�J,,,53,220,65,,�u���b�N��,�s�s�v����O,2017�N��P�l����,10.00000000000000000000,0
���Q��,�z�q�S�㓇��,�|���|��,,,59,175,80,,�ؑ�,�s�s�v����O,2016�N��S�l����,200.00000000000000000000,1.1
���Q��,�z�q�S�㓇��,�|�퉺�|��,,,,340,85,,�ؑ�,�s�s�v����O,2016�N��R�l����,60.00000000000000000000,0.2
���Q��,�z�q�S�㓇��,�|�퉺�|��,,,54,165,50,,�y�ʓS����,�s�s�v����O,2016�N��R�l����,110.00000000000000000000,0.7
���Q��,�z�q�S�㓇��,�|�푾�c,,,39,650,105,,�ؑ�,�s�s�v����O,2016�N��P�l����,350.00000000000000000000,0.5
���Q��,�z�q�S�㓇��,����,,,56,160,125,,�ؑ�,�s�s�v����O,2015�N��R�l����,90.00000000000000000000,0.6
���Q��,�z�q�S�㓇��,����,,,42,250,110,,�ؑ�,�s�s�v����O,2014�N��S�l����,850.00000000000000000000,3.4
���Q��,�z�q�S�㓇��,���,,,57,340,90,,�ؑ�,�s�s�v����O,2014�N��S�l����,240.00000000000000000000,0.7
���Q��,�z�q�S�㓇��,���,,,,195,115,,�ؑ�,�s�s�v����O,2014�N��Q�l����,450.00000000000000000000,2.3
���Q��,�z�q�S�㓇��,���,,,64,280,85,,�ؑ�,�s�s�v����O,2014�N��Q�l����,150.00000000000000000000,0.5
���Q��,�z�q�S�㓇��,���,,,49,180,100,,�ؑ�,�s�s�v����O,2014�N��P�l����,400.00000000000000000000,2.2
���Q��,�z�q�S�㓇��,����,,,54,185,120,,�ؑ�,�s�s�v����O,2013�N��S�l����,110.00000000000000000000,0.6
���Q��,�z�q�S�㓇��,�|��y��,,,41,75,100,,�ؑ�,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,4
���Q��,�z�q�S�㓇��,�|�퓡�J,,,,790,180,,,�s�s�v����O,2013�N��S�l����,2000.00000000000000000000,2.5
���Q��,�z�q�S�㓇��,����,,,55,185,130,,�ؑ�,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,1.1
���Q��,�z�q�S�㓇��,�|�퉺�|��,,,51,70,105,,�ؑ�,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,4.3
���Q��,�z�q�S�㓇��,�|�퉺�|��,,,44,220,150,,�ؑ�,�s�s�v����O,2012�N��R�l����,300.00000000000000000000,1.4
���Q��,�z�q�S�㓇��,����,,,44,220,115,,�ؑ�,�s�s�v����O,2012�N��Q�l����,300.00000000000000000000,1.4
���Q��,�z�q�S�㓇��,�|�퉺�|��,,,60,540,170,,�ؑ�,�s�s�v����O,2011�N��R�l����,300.00000000000000000000,0.6
���Q��,�z�q�S�㓇��,����,,,50,280,95,,�ؑ�,�s�s�v����O,2011�N��Q�l����,700.00000000000000000000,2.5
���Q��,�z�q�S�㓇��,���,,,58,200,105,,�ؑ�,�s�s�v����O,2011�N��Q�l����,340.00000000000000000000,1.7
���Q��,�z�q�S�㓇��,�|�햾�_,,,54,340,300,,�ؑ�,�s�s�v����O,2011�N��Q�l����,750.00000000000000000000,2.2
���Q��,�z�q�S�㓇��,���,,,37,620,120,,�ؑ�,�s�s�v����O,2010�N��R�l����,820.00000000000000000000,1.3
���Q��,�z�q�S�㓇��,���,,,51,480,105,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1800.00000000000000000000,3.8
���Q��,�z�q�S�㓇��,�|�퉺�|��,,,,250,105,,�ؑ�,�s�s�v����O,2010�N��P�l����,250.00000000000000000000,1
���Q��,�z�q�S�㓇��,�|�퉺�|��,,,34,90,125,,�ؑ�,�s�s�v����O,2010�N��P�l����,650.00000000000000000000,7.2
���Q��,�z�q�S�㓇��,���,,,,460,155,,�ؑ�,�s�s�v����O,2009�N��S�l����,900.00000000000000000000,2
���Q��,�z�q�S�㓇��,�|���|��,,,43,180,90,,�ؑ�,�s�s�v����O,2009�N��S�l����,430.00000000000000000000,2.4
���Q��,�z�q�S�㓇��,���,,,60,230,80,,�ؑ�,�s�s�v����O,2009�N��P�l����,750.00000000000000000000,3.3
���Q��,�z�q�S�㓇��,���,,,45,180,120,,�ؑ�,�s�s�v����O,2008�N��Q�l����,450.00000000000000000000,2.5
���Q��,�z�q�S�㓇��,����,,,,145,290,,�ؑ�,�s�s�v����O,2008�N��P�l����,2600.00000000000000000000,17.9
���Q��,�z�q�S�㓇��,���,,,49,150,145,,�ؑ�,�s�s�v����O,2007�N��S�l����,500.00000000000000000000,3.3
���Q��,�z�q�S�㓇��,����,,,53,150,20,,�ؑ�,�s�s�v����O,2007�N��R�l����,180.00000000000000000000,1.2
���Q��,�z�q�S�㓇��,�|���|��,,,49,95,140,,�ؑ�,�s�s�v����O,2007�N��P�l����,3000.00000000000000000000,31.6
