�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�k�R,����,30,38,185,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,4.6
�V����,�����s,�k�R,����,30,1,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,14.1
�V����,�����s,�k�R,����,30,2,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,18.8
�V����,�����s,�k�R,����,30,24,400,260,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,3.3
�V����,�����s,�k�R,����,30,1,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,20
�V����,�����s,�k�R,����,30,,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,6900.00000000000000000000,3.5
�V����,�����s,�k�R,����,30,2,140,90,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,22.1
�V����,�����s,�k�R,����,30,50,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,5
�V����,�����s,�k�R,����,30,32,330,260,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,7
�V����,�����s,�k�R,����,30,3,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,13.5
�V����,�����s,�k�R,����,30,2,195,115,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,15.9
�V����,�����s,�k�R,����,30,4,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1900.00000000000000000000,15.8
�V����,�����s,�k�R,����,30,2,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,18.8
�V����,�����s,�k�R,����,30,21,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,8.8
�V����,�����s,�k�R,����,30,3,185,105,,,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,19.5
�V����,�����s,�k�R,����,30,45,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,7.7
�V����,�����s,�k�R,����,30,45,260,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,2.7
�V����,�����s,�k�R,����,30,,170,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,2.9
�V����,�����s,�k�R,����,30,5,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,14.7
�V����,�����s,�k�R,����,30,5,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,8.3
�V����,�����s,�k�R,����,30,55,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,7.1
�V����,�����s,�k�R,����,30,29,165,290,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,10.9
�V����,�����s,�k�R,����,30,38,185,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,960.00000000000000000000,5.2
�V����,�����s,�k�R,����,30,,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,4.2
�V����,�����s,�k�R,����,30,20,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,10
�V����,�����s,�k�R,����,30,33,320,210,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1500.00000000000000000000,4.7
�V����,�����s,�k�R,����,30,,170,95,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,15.3
�V����,�����s,�k�R,����,30,54,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,800.00000000000000000000,4.8
�V����,�����s,�k�R,����,30,,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,5.2
�V����,�����s,�k�R,����,30,,170,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,700.00000000000000000000,4.1
�V����,�����s,�k�R,����,30,44,330,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,3.3
�V����,�����s,�k�R,����,30,24,430,310,,�S����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,8.1
�V����,�����s,�k�R,����,30,31,550,210,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,6.2
�V����,�����s,�k�R,����,30,,290,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,5.5
�V����,�����s,�k�R,����,30,17,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,16.3
