�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���V��S���R��,�O��V��,�ܕS��,3,7,1500,120,,�S����,��Q��Z���n��,2023�N��Q�l����,4200.00000000000000000000,2.8
�x�R��,���V��S���R��,�đ�,�ܕS��,9,33,240,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,3.1
�x�R��,���V��S���R��,�ܕS��,�ܕS��,3,39,1200,850,,�S����,���ƒn��,2023�N��P�l����,3800.00000000000000000000,3.2
�x�R��,���V��S���R��,�O��V��,�ܕS��,3,3,160,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,13.8
�x�R��,���V��S���R��,�O��V��,�ܕS��,8,2,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,9.5
�x�R��,���V��S���R��,����,�ܕS��,18,,890,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,900.00000000000000000000,1
�x�R��,���V��S���R��,��Ό�,�ܕS��,20,52,790,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,440.00000000000000000000,0.6
�x�R��,���V��S���R��,�O��V��,�ܕS��,7,3,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3300.00000000000000000000,13.2
�x�R��,���V��S���R��,���{�V,�ܕS��,30,23,250,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,700.00000000000000000000,2.8
�x�R��,���V��S���R��,���{�V,�ܕS��,30,42,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,380.00000000000000000000,1.8
�x�R��,���V��S���R��,�O��V��,�ܕS��,6,4,130,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,16.9
�x�R��,���V��S���R��,���V,�ܕS��,15,50,610,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,180.00000000000000000000,0.3
�x�R��,���V��S���R��,�O��,�ܕS��,10,28,360,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,3.3
�x�R��,���V��S���R��,�O��,�ܕS��,4,,470,,,,���ƒn��,2019�N��S�l����,1700.00000000000000000000,3.6
�x�R��,���V��S���R��,�O��,�ܕS��,14,4,170,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,11.2
�x�R��,���V��S���R��,�O��,�ܕS��,7,42,330,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,3.9
�x�R��,���V��S���R��,�ܕS��,�ܕS��,9,,125,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,130.00000000000000000000,1
�x�R��,���V��S���R��,�ܕS��,�ܕS��,4,,170,,,�ؑ�,��P��Z���n��,2019�N��P�l����,330.00000000000000000000,1.9
�x�R��,���V��S���R��,�ܕS��,�ܕS��,4,52,140,150,,�ؑ�,���ƒn��,2019�N��P�l����,350.00000000000000000000,2.5
�x�R��,���V��S���R��,�đ�,�ܕS��,14,50,1200,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,1.5
�x�R��,���V��S���R��,�ܕS��,�ܕS��,3,66,70,20,,�ؑ�,���ƒn��,2018�N��R�l����,100.00000000000000000000,1.4
�x�R��,���V��S���R��,�O��V��,�ܕS��,4,21,300,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,5.7
�x�R��,���V��S���R��,���c,�ܕS��,30,19,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,8
�x�R��,���V��S���R��,�]��,�ܕS��,19,25,580,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,530.00000000000000000000,0.9
�x�R��,���V��S���R��,�O��,�ܕS��,3,51,480,560,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,850.00000000000000000000,1.8
�x�R��,���V��S���R��,�đ�,�ܕS��,8,49,290,120,,�ؑ�,��Q��Z���n��,2017�N��R�l����,900.00000000000000000000,3.1
�x�R��,���V��S���R��,��Ό�,�ܕS��,25,56,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,5300.00000000000000000000,2.7
�x�R��,���V��S���R��,�ܕS��,�ܕS��,5,,95,65,,�ؑ�,���ƒn��,2017�N��Q�l����,2000.00000000000000000000,21.1
�x�R��,���V��S���R��,�ܕS��,�ܕS��,4,44,125,230,,�S����,���ƒn��,2017�N��P�l����,550.00000000000000000000,4.4
�x�R��,���V��S���R��,���c,�ܕS��,29,50,730,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,600.00000000000000000000,0.8
�x�R��,���V��S���R��,��E,�ܕS��,15,26,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,900.00000000000000000000,3.8
�x�R��,���V��S���R��,�쒬,�ܕS��,28,48,670,320,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.1
�x�R��,���V��S���R��,�ܕS��,�ܕS��,10,37,290,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,410.00000000000000000000,1.4
�x�R��,���V��S���R��,�l�J��,�ܕS��,60,,1400,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,350.00000000000000000000,0.3
�x�R��,���V��S���R��,���c,�ܕS��,30,20,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,5.9
�x�R��,���V��S���R��,�ܕS��,�ܕS��,4,57,80,90,,�u���b�N��,��P��Z���n��,2016�N��P�l����,150.00000000000000000000,1.9
�x�R��,���V��S���R��,��Ό�,�ܕS��,30,28,260,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,470.00000000000000000000,1.8
�x�R��,���V��S���R��,���{�V,�ܕS��,29,31,690,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,320.00000000000000000000,0.5
�x�R��,���V��S���R��,�đ�,�ܕS��,8,37,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,2.1
�x�R��,���V��S���R��,���c,�ܕS��,29,31,240,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,320.00000000000000000000,1.3
�x�R��,���V��S���R��,���V,�ܕS��,20,27,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,380.00000000000000000000,1.6
�x�R��,���V��S���R��,��Ό�,�ܕS��,21,33,1300,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,5900.00000000000000000000,4.5
�x�R��,���V��S���R��,����,�ܕS��,30,48,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,30.00000000000000000000,0.1
�x�R��,���V��S���R��,�쒬,�ܕS��,27,48,670,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,130.00000000000000000000,0.2
�x�R��,���V��S���R��,����V,�ܕS��,30,45,590,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,0.3
�x�R��,���V��S���R��,�O�򒆉���,�ܕS��,9,10,190,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,10
�x�R��,���V��S���R��,�O�򒆉���,�ܕS��,9,10,190,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,13.2
�x�R��,���V��S���R��,�O�򒆉���,�ܕS��,8,10,200,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,13.5
�x�R��,���V��S���R��,�đ�,�ܕS��,6,46,590,850,,�q�b,��Q��Z���n��,2014�N��P�l����,2800.00000000000000000000,4.7
�x�R��,���V��S���R��,�O�򒆉���,�ܕS��,8,10,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2900.00000000000000000000,13.8
�x�R��,���V��S���R��,�đ�,�ܕS��,11,,300,,,�ؑ�,��P��Z���n��,2013�N��S�l����,900.00000000000000000000,3
�x�R��,���V��S���R��,�ܕS��,�ܕS��,6,44,340,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,650.00000000000000000000,1.9
�x�R��,���V��S���R��,���{�V,�ܕS��,29,47,270,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,360.00000000000000000000,1.3
�x�R��,���V��S���R��,�ѓc,�ܕS��,14,40,410,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,3.9
�x�R��,���V��S���R��,�쒬,�ܕS��,28,,570,25,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,250.00000000000000000000,0.4
�x�R��,���V��S���R��,�O��V��,�ܕS��,6,31,1700,670,,�S����,�H�ƒn��,2013�N��Q�l����,3800.00000000000000000000,2.2
�x�R��,���V��S���R��,���c,�ܕS��,29,33,1700,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2800.00000000000000000000,1.6
�x�R��,���V��S���R��,��Ό�,�ܕS��,18,23,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,4.5
�x�R��,���V��S���R��,��E,�ܕS��,14,26,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,4.8
�x�R��,���V��S���R��,�đ�,�ܕS��,10,,240,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,150.00000000000000000000,0.6
�x�R��,���V��S���R��,������,�ܕS��,12,31,260,140,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,5
�x�R��,���V��S���R��,���{�V,�ܕS��,29,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,490.00000000000000000000,7
�x�R��,���V��S���R��,�ܕS��,�ܕS��,7,43,120,175,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,680.00000000000000000000,5.7
�x�R��,���V��S���R��,�đ�,�ܕS��,8,,175,,,,��Q��Z���n��,2011�N��P�l����,470.00000000000000000000,2.7
�x�R��,���V��S���R��,�O��,�ܕS��,1,,2000,,,,���ƒn��,2010�N��S�l����,5100.00000000000000000000,2.6
�x�R��,���V��S���R��,�đ�,�ܕS��,7,52,230,140,,�ؑ�,��Q��Z���n��,2010�N��S�l����,560.00000000000000000000,2.4
�x�R��,���V��S���R��,�O��V��,�ܕS��,4,,730,85,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,2200.00000000000000000000,3
�x�R��,���V��S���R��,�đ�,�ܕS��,6,46,590,850,,�q�b,��Q��Z���n��,2010�N��R�l����,3000.00000000000000000000,5.1
�x�R��,���V��S���R��,�ܕS��,�ܕS��,9,49,360,180,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,500.00000000000000000000,1.4
�x�R��,���V��S���R��,�ܕS��,�ܕS��,4,57,270,450,,�ؑ�,���ƒn��,2010�N��P�l����,2000.00000000000000000000,7.4
�x�R��,���V��S���R��,���c,�ܕS��,30,51,1000,530,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1500.00000000000000000000,1.5
�x�R��,���V��S���R��,�ܕS��,�ܕS��,7,42,80,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,200.00000000000000000000,2.5
�x�R��,���V��S���R��,��E,�ܕS��,14,24,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,360.00000000000000000000,1.4
�x�R��,���V��S���R��,���c,�ܕS��,26,26,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,5
�x�R��,���V��S���R��,���{�V,�ܕS��,28,32,270,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,4.8
�x�R��,���V��S���R��,�O��,�ܕS��,18,,950,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1400.00000000000000000000,1.5
�x�R��,���V��S���R��,����X,�ܕS��,30,29,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,900.00000000000000000000,3.8
