�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,�r���c��,���B����,8,52,250,55,,�ؑ�,�s�s�v����O,2022�N��R�l����,310.00000000000000000000,1.2
��ʌ�,�����s,�r���c��,�Y�R��,6,34,240,145,,�ؑ�,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.4
��ʌ�,�����s,�r���c��,���B����,11,28,330,140,,�ؑ�,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,0.9
��ʌ�,�����s,�r���c��,�Y�R��,16,53,1800,310,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,600.00000000000000000000,0.3
��ʌ�,�����s,�r���c��,�Y�R��,16,53,1800,310,,�y�ʓS����,�s�s�v����O,2020�N��P�l����,1600.00000000000000000000,0.9
��ʌ�,�����s,�r���c��,���B����,6,26,560,125,,�ؑ�,�s�s�v����O,2020�N��P�l����,1400.00000000000000000000,2.5
��ʌ�,�����s,�r���c��,���B����,12,10,210,110,,�ؑ�,�s�s�v����O,2018�N��Q�l����,2000.00000000000000000000,9.5
��ʌ�,�����s,�r���c��,���B����,30,,360,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,220.00000000000000000000,0.6
��ʌ�,�����s,�r���c��,���B����,11,30,155,85,,�ؑ�,�s�s�v����O,2015�N��P�l����,550.00000000000000000000,3.5
��ʌ�,�����s,�r���c��,���B����,8,24,450,135,,�ؑ�,�s�s�v����O,2013�N��R�l����,1200.00000000000000000000,2.7
��ʌ�,�����s,�r���c��,���B����,16,11,190,105,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1800.00000000000000000000,9.5
��ʌ�,�����s,�r���c��,�Y�R��,14,,630,50,,�ؑ�,�s�s�v����O,2012�N��S�l����,500.00000000000000000000,0.8
��ʌ�,�����s,�r���c��,���B����,7,,320,,,,�s�s�v����O,2012�N��S�l����,390.00000000000000000000,1.2
��ʌ�,�����s,�r���c��,���B����,13,34,200,60,,�ؑ�,�s�s�v����O,2012�N��Q�l����,670.00000000000000000000,3.4
��ʌ�,�����s,�r���c��,���B����,4,53,470,100,,�ؑ�,�s�s�v����O,2012�N��P�l����,800.00000000000000000000,1.7
��ʌ�,�����s,�r���c��,���B����,30,35,195,60,,�ؑ�,�s�s�v����O,2011�N��Q�l����,200.00000000000000000000,1
��ʌ�,�����s,�r���c��,���B����,8,14,470,135,,�ؑ�,�s�s�v����O,2010�N��R�l����,2400.00000000000000000000,5.1
��ʌ�,�����s,�r���c��,���B����,17,26,195,125,,�ؑ�,�s�s�v����O,2010�N��P�l����,1300.00000000000000000000,6.7
��ʌ�,�����s,�r���c��,���B����,7,34,480,175,,�ؑ�,�s�s�v����O,2009�N��R�l����,2000.00000000000000000000,4.2
��ʌ�,�����s,�r���c��,���B����,11,16,250,100,,�ؑ�,�s�s�v����O,2008�N��P�l����,2100.00000000000000000000,8.4
