�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,���L��,���c,30,44,280,230,,�ؑ�,��P��Z���n��,2023�N��R�l����,1000.00000000000000000000,3.6
�Q�n��,���c�s,���L��,���c,60,23,230,150,,�ؑ�,���H�ƒn��,2022�N��P�l����,1300.00000000000000000000,5.7
�Q�n��,���c�s,���L��,���c,30,3,210,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,11.4
�Q�n��,���c�s,���L��,���c,30,3,180,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,2700.00000000000000000000,15
�Q�n��,���c�s,���L��,���c,30,4,220,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,2400.00000000000000000000,10.9
�Q�n��,���c�s,���L��,������,30,3,160,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,16.3
�Q�n��,���c�s,���L��,���c,30,4,210,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,13.3
�Q�n��,���c�s,���L��,���c,60,5,180,110,,�ؑ�,���H�ƒn��,2020�N��P�l����,2500.00000000000000000000,13.9
�Q�n��,���c�s,���L��,������,30,,210,,,,���H�ƒn��,2019�N��R�l����,400.00000000000000000000,1.9
�Q�n��,���c�s,���L��,������,30,6,250,115,,�ؑ�,���H�ƒn��,2018�N��S�l����,2700.00000000000000000000,10.8
�Q�n��,���c�s,���L��,���c,30,5,250,85,,�ؑ�,���H�ƒn��,2018�N��R�l����,2000.00000000000000000000,8
�Q�n��,���c�s,���L��,���c,30,6,150,100,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2100.00000000000000000000,14
�Q�n��,���c�s,���L��,������,30,7,200,120,,�ؑ�,���H�ƒn��,2017�N��R�l����,2400.00000000000000000000,12
�Q�n��,���c�s,���L��,������,30,7,240,115,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2300.00000000000000000000,9.6
�Q�n��,���c�s,���L��,�גJ,60,,140,105,,,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,22.1
�Q�n��,���c�s,���L��,������,30,51,125,45,,�ؑ�,���H�ƒn��,2016�N��Q�l����,210.00000000000000000000,1.7
�Q�n��,���c�s,���L��,������,30,49,220,100,,�ؑ�,���H�ƒn��,2016�N��P�l����,400.00000000000000000000,1.8
�Q�n��,���c�s,���L��,���c,30,12,175,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,1400.00000000000000000000,8
�Q�n��,���c�s,���L��,���c,30,13,230,,,�ؑ�,���H�ƒn��,2011�N��P�l����,3000.00000000000000000000,13
�Q�n��,���c�s,���L��,���c,30,42,330,145,,�S����,���H�ƒn��,2008�N��R�l����,1200.00000000000000000000,3.6
�Q�n��,���c�s,���L��,���c,60,46,120,70,,�ؑ�,���H�ƒn��,2007�N��R�l����,930.00000000000000000000,7.8
�Q�n��,���c�s,���L��,������,30,38,110,120,,�ؑ�,���H�ƒn��,2007�N��Q�l����,280.00000000000000000000,2.5
