�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,20,23,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,8
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,21,19,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,930.00000000000000000000,4.2
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,25,,790,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,0.3
���쌧,��ɓߌS���֒�,�厚������,��,13,45,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,1.7
���쌧,��ɓߌS���֒�,�厚������,��,23,52,770,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,0.3
���쌧,��ɓߌS���֒�,�厚������,��,20,,320,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,1.1
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,20,46,460,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,280.00000000000000000000,0.6
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,23,38,240,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1500.00000000000000000000,6.3
���쌧,��ɓߌS���֒�,�厚������,��,14,43,540,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,0.9
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,24,15,590,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1200.00000000000000000000,2
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,26,51,370,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,200.00000000000000000000,0.5
���쌧,��ɓߌS���֒�,�厚������,��,26,15,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2300.00000000000000000000,7
���쌧,��ɓߌS���֒�,�厚������,��,26,29,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,880.00000000000000000000,2.7
���쌧,��ɓߌS���֒�,�厚������,��,20,15,330,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1800.00000000000000000000,5.5
���쌧,��ɓߌS���֒�,�厚������,��,29,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,560.00000000000000000000,2.8
���쌧,��ɓߌS���֒�,�厚������,��,21,31,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,470.00000000000000000000,1.2
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,22,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,35.00000000000000000000,0.1
���쌧,��ɓߌS���֒�,�厚������,��,28,21,400,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,850.00000000000000000000,2.1
���쌧,��ɓߌS���֒�,�厚������,��,29,32,840,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,1.2
���쌧,��ɓߌS���֒�,�厚������,��,12,,190,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,5.8
���쌧,��ɓߌS���֒�,�厚������,��,27,55,700,280,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,800.00000000000000000000,1.1
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,28,27,330,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,3.3
���쌧,��ɓߌS���֒�,�厚������,��,18,,260,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1000.00000000000000000000,3.8
���쌧,��ɓߌS���֒�,�厚������,��,20,,240,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2600.00000000000000000000,10.8
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,20,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,450.00000000000000000000,1.7
���쌧,��ɓߌS���֒�,�厚������,��,25,,470,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,420.00000000000000000000,0.9
���쌧,��ɓߌS���֒�,�厚������,��,14,,340,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,800.00000000000000000000,2.4
���쌧,��ɓߌS���֒�,�厚������,��,25,,470,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,250.00000000000000000000,0.5
���쌧,��ɓߌS���֒�,�厚������,��,19,15,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1800.00000000000000000000,7.5
���쌧,��ɓߌS���֒�,�厚������,��,19,15,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2300.00000000000000000000,10
���쌧,��ɓߌS���֒�,�厚������,�ɓߏ���,23,37,380,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,720.00000000000000000000,1.9
���쌧,��ɓߌS���֒�,�厚������,��,30,27,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,860.00000000000000000000,2.9
