�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,,140,,,,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,,180,,,,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,8.9
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,,300,,,,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,,170,,,,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,,330,,,,��P��Z���n��,2016�N��S�l����,2200.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,,170,,,,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,,100,,,,��P��Z���n��,2016�N��R�l����,900.00000000000000000000,9
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,,170,,,,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,,130,,,,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,,260,,,,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,,165,,,,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,,260,,,,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,,240,,,,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,,240,,,,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,,290,,,,��P��Z���n��,2013�N��S�l����,1100.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,,1900,,,,��P��Z���n��,2013�N��Q�l����,10000.00000000000000000000,5.3
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,,320,,,,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,,165,,,,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,,430,,,,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,7
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,,165,,,,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,,155,,,,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,8.4
�Ȗ،�,�F�s�{�s,�z�˒�,,,,185,,,,,2008�N��Q�l����,1100.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,,185,,,,��P��Z���n��,2007�N��S�l����,2300.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,�z�˒�,,,,145,,,,,2007�N��S�l����,1300.00000000000000000000,9
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,,270,,,,��P��Z���n��,2007�N��R�l����,2300.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,,950,,,,��P��Z���n��,2007�N��R�l����,6000.00000000000000000000,6.3
