�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,���䕔�c��,,,4,460,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,4900.00000000000000000000,10.7
���ꌧ,����s,���䕔�c��,,,35,550,150,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2000.00000000000000000000,3.6
���ꌧ,����s,���䕔�c��,,,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,730.00000000000000000000,1.7
���ꌧ,����s,���䕔�c��,,,32,610,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2400.00000000000000000000,3.9
���ꌧ,����s,���䕔�c��,,,,140,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,160.00000000000000000000,1.1
���ꌧ,����s,���䕔�c��,,,,125,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,730.00000000000000000000,5.8
���ꌧ,����s,���䕔�c��,,,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1900.00000000000000000000,11.2
���ꌧ,����s,���䕔�c��,,,41,380,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1100.00000000000000000000,2.9
