�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�������S���x��,�厚�{����,,,,250,,,,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,2.4
�{�茧,�������S���x��,�厚�{����,,,,520,,,,��P��Z���n��,2020�N��R�l����,570.00000000000000000000,1.1
�{�茧,�������S���x��,�厚�{����,,,,910,,,,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,0.5
�{�茧,�������S���x��,�厚�{����,,,,970,,,,�H�Ɛ�p�n��,2017�N��R�l����,1800.00000000000000000000,1.9
�{�茧,�������S���x��,�厚�{����,�{��,120,,540,,,,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,2.8
�{�茧,�������S���x��,�厚�{����,,,,220,,,,��P��Z���n��,2012�N��S�l����,250.00000000000000000000,1.1
�{�茧,�������S���x��,�厚�{����,�{��_�{,120,,160,,,,��P��Z���n��,2010�N��R�l����,500.00000000000000000000,3.1
�{�茧,�������S���x��,�厚�{����,,,,140,,,,��P��Z���n��,2007�N��P�l����,270.00000000000000000000,1.9
