�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S���쒬,�쒬,,,,730,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,220.00000000000000000000,0.3
�k�C��,���S���쒬,���h��,,,,1800,,,,���H�ƒn��,2022�N��Q�l����,480.00000000000000000000,0.3
�k�C��,���S���쒬,�Β�,,,,590,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,30.00000000000000000000,0.1
�k�C��,���S���쒬,�쒬,,,,1400,,,,���H�ƒn��,2022�N��Q�l����,370.00000000000000000000,0.3
�k�C��,���S���쒬,����,,,,300,,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,36.00000000000000000000,0.1
�k�C��,���S���쒬,����,,,,2000,,,,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.1
�k�C��,���S���쒬,�ђ�,,,,360,,,,��P��Z���n��,2021�N��Q�l����,40.00000000000000000000,0.1
�k�C��,���S���쒬,�ǌk,,,,750,,,,�s�s�v����O,2021�N��Q�l����,10.00000000000000000000,0
�k�C��,���S���쒬,����,����,120,,220,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,40.00000000000000000000,0.2
�k�C��,���S���쒬,�쒬,����,120,,420,,,,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,0.4
�k�C��,���S���쒬,����,����,120,,340,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,61.00000000000000000000,0.2
�k�C��,���S���쒬,�㖼��,����,120,,500,,,,�s�s�v����O,2019�N��S�l����,5.00000000000000000000,0
�k�C��,���S���쒬,����,����,120,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2.60000000000000000000,0
�k�C��,���S���쒬,����,,,,540,,,,���H�ƒn��,2019�N��Q�l����,160.00000000000000000000,0.3
�k�C��,���S���쒬,���h��,,,,2000,,,,���H�ƒn��,2018�N��R�l����,820.00000000000000000000,0.4
�k�C��,���S���쒬,�K��,,,,950,,,,��P��Z���n��,2018�N��R�l����,410.00000000000000000000,0.4
�k�C��,���S���쒬,�K��,,,,210,,,,��P��Z���n��,2018�N��R�l����,97.00000000000000000000,0.5
�k�C��,���S���쒬,����,,,,530,,,,���H�ƒn��,2018�N��Q�l����,140.00000000000000000000,0.3
�k�C��,���S���쒬,�쒬,����,120,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,28.00000000000000000000,0.2
�k�C��,���S���쒬,�Β�,,,,280,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,85.00000000000000000000,0.3
�k�C��,���S���쒬,�쒬,����,120,,1400,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,390.00000000000000000000,0.3
�k�C��,���S���쒬,���h��,����,120,,1200,,,,��P��Z���n��,2016�N��S�l����,160.00000000000000000000,0.1
�k�C��,���S���쒬,����,,,,790,,,,��P��Z���n��,2016�N��S�l����,82.00000000000000000000,0.1
�k�C��,���S���쒬,�쒬,,,,740,,,,���H�ƒn��,2016�N��S�l����,66.00000000000000000000,0.1
�k�C��,���S���쒬,�쒬,,,,260,,,,�s�s�v����O,2016�N��S�l����,62.00000000000000000000,0.2
�k�C��,���S���쒬,����,����,120,,70,,,,��P��Z���n��,2016�N��R�l����,14.00000000000000000000,0.2
�k�C��,���S���쒬,����,����,120,,640,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,150.00000000000000000000,0.2
�k�C��,���S���쒬,�Β�,,,,310,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,20.00000000000000000000,0.1
�k�C��,���S���쒬,����,,,,620,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,350.00000000000000000000,0.6
�k�C��,���S���쒬,����,,,,1300,,,,��P��Z���n��,2015�N��Q�l����,340.00000000000000000000,0.3
�k�C��,���S���쒬,�㖼��,,,,260,,,,�s�s�v����O,2015�N��P�l����,1.00000000000000000000,0
�k�C��,���S���쒬,�ђ�,,,,175,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,30.00000000000000000000,0.2
�k�C��,���S���쒬,����,,,,460,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,77.00000000000000000000,0.2
�k�C��,���S���쒬,�k��,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,30.00000000000000000000,0
�k�C��,���S���쒬,�K��,,,,320,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,160.00000000000000000000,0.5
�k�C��,���S���쒬,�ђ�,,,,490,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,150.00000000000000000000,0.3
�k�C��,���S���쒬,����,����,120,,620,,,,��P��Z���n��,2014�N��Q�l����,82.00000000000000000000,0.1
�k�C��,���S���쒬,���h��,,,,410,,,,���ƒn��,2014�N��P�l����,200.00000000000000000000,0.5
�k�C��,���S���쒬,�쒬,����,120,,300,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,39.00000000000000000000,0.1
�k�C��,���S���쒬,�쒬,,,,2000,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,1.1
�k�C��,���S���쒬,����,,,,1300,,,,��P��Z���n��,2013�N��S�l����,280.00000000000000000000,0.2
�k�C��,���S���쒬,����,,,,450,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,150.00000000000000000000,0.3
�k�C��,���S���쒬,����,,,,450,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,150.00000000000000000000,0.3
�k�C��,���S���쒬,���h��,,,,70,,,,���ƒn��,2013�N��R�l����,36.00000000000000000000,0.5
�k�C��,���S���쒬,�ђ�,,,,440,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,150.00000000000000000000,0.3
�k�C��,���S���쒬,����,,,,360,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,110.00000000000000000000,0.3
�k�C��,���S���쒬,���h��,,,,1300,,,,���ƒn��,2013�N��Q�l����,640.00000000000000000000,0.5
�k�C��,���S���쒬,�㖼��,,,,2000,,,,�s�s�v����O,2013�N��P�l����,170.00000000000000000000,0.1
�k�C��,���S���쒬,�ђ�,,,,1900,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,390.00000000000000000000,0.2
�k�C��,���S���쒬,�Β�,,,,2000,,,,���H�ƒn��,2013�N��P�l����,640.00000000000000000000,0.3
�k�C��,���S���쒬,��̋�,,,,1200,,,,�s�s�v����O,2012�N��S�l����,7.40000000000000000000,0
�k�C��,���S���쒬,����,����,120,,340,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,160.00000000000000000000,0.5
�k�C��,���S���쒬,����,����,120,,160,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,43.00000000000000000000,0.3
�k�C��,���S���쒬,����,����,120,,140,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,38.00000000000000000000,0.3
�k�C��,���S���쒬,����,����,120,,210,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,99.00000000000000000000,0.5
�k�C��,���S���쒬,��̋�,,,,390,,,,�s�s�v����O,2012�N��R�l����,15.00000000000000000000,0
�k�C��,���S���쒬,��̋�,,,,610,,,,�s�s�v����O,2012�N��R�l����,24.00000000000000000000,0
�k�C��,���S���쒬,��̋�,,,,510,,,,�s�s�v����O,2012�N��R�l����,20.00000000000000000000,0
�k�C��,���S���쒬,�ђ�,����,120,,240,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,10.00000000000000000000,0
�k�C��,���S���쒬,�K��,����,120,,310,,,,��P��Z���n��,2012�N��Q�l����,47.00000000000000000000,0.2
�k�C��,���S���쒬,�쒬,����,120,,370,,,,��P�풆���w�Z����p�n��,2012�N��Q�l����,110.00000000000000000000,0.3
�k�C��,���S���쒬,���h��,����,120,,410,,,,��P��Z���n��,2012�N��P�l����,75.00000000000000000000,0.2
�k�C��,���S���쒬,�k�a,����,120,,2000,,,,�s�s�v����O,2011�N��S�l����,23.00000000000000000000,0
�k�C��,���S���쒬,���h��,����,120,,130,,,,���ƒn��,2011�N��Q�l����,66.00000000000000000000,0.5
�k�C��,���S���쒬,���h��,����,120,,130,,,,���ƒn��,2011�N��Q�l����,65.00000000000000000000,0.5
�k�C��,���S���쒬,���h��,����,120,,115,,,,���ƒn��,2011�N��Q�l����,57.00000000000000000000,0.5
�k�C��,���S���쒬,�ђ�,,,,90,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,22.00000000000000000000,0.2
�k�C��,���S���쒬,����,,,,380,,,,��P��Z���n��,2011�N��P�l����,110.00000000000000000000,0.3
�k�C��,���S���쒬,�쒬,,,,260,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,45.00000000000000000000,0.2
�k�C��,���S���쒬,����,,,,980,,,,���H�ƒn��,2010�N��R�l����,250.00000000000000000000,0.3
�k�C��,���S���쒬,�쒬,,,,670,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,200.00000000000000000000,0.3
�k�C��,���S���쒬,����,,,,230,,,,�s�s�v����O,2009�N��S�l����,0.46000000000000000000,0
�k�C��,���S���쒬,�Β�,,,,280,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,80.00000000000000000000,0.3
�k�C��,���S���쒬,�쒬,,,,430,,,,��P��Z���n��,2009�N��S�l����,120.00000000000000000000,0.3
�k�C��,���S���쒬,�K��,,,,950,,,,�ߗ׏��ƒn��,2009�N��R�l����,210.00000000000000000000,0.2
�k�C��,���S���쒬,�ђ�,,,,230,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,20.00000000000000000000,0.1
�k�C��,���S���쒬,�쒬,,,,2000,,,,��P��Z���n��,2009�N��R�l����,470.00000000000000000000,0.2
�k�C��,���S���쒬,�쒬,,,,65,,,,���H�ƒn��,2009�N��Q�l����,22.00000000000000000000,0.3
�k�C��,���S���쒬,�쒬,,,,270,,,,���H�ƒn��,2009�N��Q�l����,72.00000000000000000000,0.3
�k�C��,���S���쒬,����,,,,330,,,,��P��Z���n��,2009�N��P�l����,35.00000000000000000000,0.1
�k�C��,���S���쒬,����,,,,470,,,,��P��Z���n��,2008�N��R�l����,87.00000000000000000000,0.2
�k�C��,���S���쒬,����,,,,460,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,190.00000000000000000000,0.4
�k�C��,���S���쒬,�Β�,,,,2000,,,,���H�ƒn��,2008�N��R�l����,360.00000000000000000000,0.2
�k�C��,���S���쒬,����,,,,140,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,16.00000000000000000000,0.1
�k�C��,���S���쒬,����,,,,115,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,0.54000000000000000000,0
