�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,�㍪�q,�Ԋ�,60,39,370,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,580.00000000000000000000,1.6
��茧,�Ԋ��s,�㍪�q,�Ԋ�,60,9,460,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,4.3
��茧,�Ԋ��s,�㍪�q,�Ԋ�,30,23,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1300.00000000000000000000,6.5
��茧,�Ԋ��s,�㍪�q,�Ԋ�,30,27,450,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,450.00000000000000000000,1
��茧,�Ԋ��s,�㍪�q,�Ԋ�,30,29,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,380.00000000000000000000,1.4
��茧,�Ԋ��s,�㍪�q,�Ԋ�,30,33,330,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1600.00000000000000000000,4.8
��茧,�Ԋ��s,�㍪�q,�Ԋ�,30,44,550,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,370.00000000000000000000,0.7
��茧,�Ԋ��s,�㍪�q,�Ԋ�,60,59,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,200.00000000000000000000,0.8
��茧,�Ԋ��s,�㍪�q,�Ԋ�,60,,2000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,120.00000000000000000000,0.1
��茧,�Ԋ��s,�㍪�q,�Ԋ�,30,50,340,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,0.4
��茧,�Ԋ��s,�㍪�q,�Ԋ�,30,,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,4.2
��茧,�Ԋ��s,�㍪�q,�Ԋ�,60,45,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,280.00000000000000000000,1.1
��茧,�Ԋ��s,�㍪�q,�Ԋ�,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1800.00000000000000000000,7.8
��茧,�Ԋ��s,�㍪�q,�Ԋ�,30,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1600.00000000000000000000,7.6
��茧,�Ԋ��s,�㍪�q,�Ԋ�,30,,660,280,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,690.00000000000000000000,1
��茧,�Ԋ��s,�㍪�q,�Ԋ�,30,,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,3.8
��茧,�Ԋ��s,�㍪�q,�Ԋ�,30,,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,670.00000000000000000000,2.3
��茧,�Ԋ��s,�㍪�q,�Ԋ�,30,,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,730.00000000000000000000,3.2
��茧,�Ԋ��s,�㍪�q,�Ԋ�,30,49,310,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,130.00000000000000000000,0.4
��茧,�Ԋ��s,�㍪�q,�Ԋ�,60,38,570,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,630.00000000000000000000,1.1
