�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�P�ʎ��s,���c��,������,20,44,360,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,5
���쌧,�P�ʎ��s,���c��,������,30,46,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,430.00000000000000000000,2.5
���쌧,�P�ʎ��s,���c��,������,28,23,720,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,3.2
���쌧,�P�ʎ��s,���c��,������,30,2,175,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2200.00000000000000000000,12.6
���쌧,�P�ʎ��s,���c��,������,28,3,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,13.5
���쌧,�P�ʎ��s,���c��,������,30,36,800,260,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3000.00000000000000000000,3.8
���쌧,�P�ʎ��s,���c��,������,19,50,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,600.00000000000000000000,2.1
���쌧,�P�ʎ��s,���c��,������,30,5,160,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1900.00000000000000000000,11.9
���쌧,�P�ʎ��s,���c��,������,24,5,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2700.00000000000000000000,6.8
���쌧,�P�ʎ��s,���c��,������,26,50,175,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,320.00000000000000000000,1.8
���쌧,�P�ʎ��s,���c��,�P�ʎ�,26,6,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2400.00000000000000000000,6
���쌧,�P�ʎ��s,���c��,������,29,5,220,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2300.00000000000000000000,10.5
���쌧,�P�ʎ��s,���c��,������,30,6,250,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3600.00000000000000000000,14.4
���쌧,�P�ʎ��s,���c��,������,30,5,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2100.00000000000000000000,12.7
���쌧,�P�ʎ��s,���c��,������,28,6,165,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2100.00000000000000000000,12.7
���쌧,�P�ʎ��s,���c��,������,23,11,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2200.00000000000000000000,11
���쌧,�P�ʎ��s,���c��,�P�ʎ�,27,10,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2300.00000000000000000000,11.5
���쌧,�P�ʎ��s,���c��,������,22,40,410,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,2.4
���쌧,�P�ʎ��s,���c��,������,21,49,380,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,900.00000000000000000000,2.4
���쌧,�P�ʎ��s,���c��,������,26,33,620,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2200.00000000000000000000,3.5
���쌧,�P�ʎ��s,���c��,������,29,38,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,2.2
���쌧,�P�ʎ��s,���c��,������,19,,190,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,2.6
���쌧,�P�ʎ��s,���c��,������,30,8,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2200.00000000000000000000,11.3
���쌧,�P�ʎ��s,���c��,������,28,17,610,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2000.00000000000000000000,3.3
���쌧,�P�ʎ��s,���c��,������,28,9,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1900.00000000000000000000,12.7
���쌧,�P�ʎ��s,���c��,������,28,10,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1800.00000000000000000000,10
���쌧,�P�ʎ��s,���c��,������,23,9,210,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2800.00000000000000000000,13.3
���쌧,�P�ʎ��s,���c��,�P�ʎ�,30,9,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1800.00000000000000000000,10.9
���쌧,�P�ʎ��s,���c��,������,20,43,200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,400.00000000000000000000,2
���쌧,�P�ʎ��s,���c��,�P�ʎ�,26,9,470,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,4300.00000000000000000000,9.1
���쌧,�P�ʎ��s,���c��,������,30,32,500,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,0.6
���쌧,�P�ʎ��s,���c��,������,23,11,320,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,3700.00000000000000000000,11.6
���쌧,�P�ʎ��s,���c��,������,30,31,135,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,8.1
���쌧,�P�ʎ��s,���c��,������,29,,260,120,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,700.00000000000000000000,2.7
���쌧,�P�ʎ��s,���c��,������,11,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1300.00000000000000000000,1.8
���쌧,�P�ʎ��s,���c��,������,23,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2500.00000000000000000000,7.1
���쌧,�P�ʎ��s,���c��,������,10,25,390,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1900.00000000000000000000,4.9
���쌧,�P�ʎ��s,���c��,������,25,14,550,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3600.00000000000000000000,6.5
���쌧,�P�ʎ��s,���c��,������,18,29,670,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,4000.00000000000000000000,6
���쌧,�P�ʎ��s,���c��,������,19,46,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,860.00000000000000000000,4.4
���쌧,�P�ʎ��s,���c��,������,25,14,540,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,3600.00000000000000000000,6.7
���쌧,�P�ʎ��s,���c��,������,25,14,330,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3800.00000000000000000000,11.5
���쌧,�P�ʎ��s,���c��,������,30,26,145,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,900.00000000000000000000,6.2
���쌧,�P�ʎ��s,���c��,������,25,23,440,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1800.00000000000000000000,4.1
���쌧,�P�ʎ��s,���c��,������,28,15,600,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2500.00000000000000000000,4.2
���쌧,�P�ʎ��s,���c��,������,23,32,210,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,400.00000000000000000000,1.9
���쌧,�P�ʎ��s,���c��,������,25,16,210,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2900.00000000000000000000,13.8
���쌧,�P�ʎ��s,���c��,������,23,32,210,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,410.00000000000000000000,2
���쌧,�P�ʎ��s,���c��,�P�ʎ�,25,17,610,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2800.00000000000000000000,4.6
���쌧,�P�ʎ��s,���c��,������,24,16,210,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3600.00000000000000000000,17.1
���쌧,�P�ʎ��s,���c��,�P�ʎ�,26,36,960,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,2000.00000000000000000000,2.1
���쌧,�P�ʎ��s,���c��,������,15,27,460,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2800.00000000000000000000,6.1
