�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�L����,����,25,,210,,,,��P��Z���n��,2023�N��Q�l����,580.00000000000000000000,2.8
���茧,�����ێs,�L����,����,29,,200,,,,��P��Z���n��,2022�N��S�l����,1200.00000000000000000000,6
���茧,�����ێs,�L����,����,28,,750,,,,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,4.8
���茧,�����ێs,�L����,����,30,,310,,,,,2022�N��P�l����,400.00000000000000000000,1.3
���茧,�����ێs,�L����,����,30,,330,,,,�s�X���������,2021�N��S�l����,2.00000000000000000000,0
���茧,�����ێs,�L����,����,30,,270,,,,,2021�N��S�l����,1200.00000000000000000000,4.4
���茧,�����ێs,�L����,����,28,,380,,,,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,4.7
���茧,�����ێs,�L����,����,26,,2000,,,,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,1.6
���茧,�����ێs,�L����,����,13,,350,,,,��P��Z���n��,2020�N��S�l����,1500.00000000000000000000,4.3
���茧,�����ێs,�L����,����,24,,330,,,,��P���w�Z����p�n��,2020�N��R�l����,600.00000000000000000000,1.8
���茧,�����ێs,�L����,����,16,,670,,,,��P��Z���n��,2020�N��R�l����,67.00000000000000000000,0.1
���茧,�����ێs,�L����,����,29,,50,,,,���H�ƒn��,2020�N��Q�l����,210.00000000000000000000,4.2
���茧,�����ێs,�L����,����,25,,300,,,,��P���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,1.8
���茧,�����ێs,�L����,����,23,,210,,,,,2019�N��S�l����,1100.00000000000000000000,5.2
���茧,�����ێs,�L����,����,20,,280,,,,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,4.6
���茧,�����ێs,�L����,����,18,,200,,,,��P���w�Z����p�n��,2019�N��Q�l����,920.00000000000000000000,4.6
���茧,�����ێs,�L����,����,30,,195,,,,��P���w�Z����p�n��,2019�N��Q�l����,880.00000000000000000000,4.5
���茧,�����ێs,�L����,����,28,,230,,,,��P��Z���n��,2019�N��P�l����,950.00000000000000000000,4.1
���茧,�����ێs,�L����,�哃,30,,2000,,,,�s�X���������,2017�N��S�l����,9000.00000000000000000000,4.5
���茧,�����ێs,�L����,����,19,,165,,,,�s�X���������,2017�N��S�l����,320.00000000000000000000,1.9
���茧,�����ێs,�L����,����,23,,80,,,,,2017�N��Q�l����,400.00000000000000000000,5
���茧,�����ێs,�L����,����,28,,340,,,,��P���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,2.4
���茧,�����ێs,�L����,����,26,,550,,,,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,4.2
���茧,�����ێs,�L����,����,23,,710,,,,��P���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,1.8
���茧,�����ێs,�L����,����,19,,45,,,,��P��Z���n��,2016�N��R�l����,210.00000000000000000000,4.7
���茧,�����ێs,�L����,����,19,,35,,,,��P��Z���n��,2016�N��R�l����,140.00000000000000000000,4
���茧,�����ێs,�L����,����,26,,170,,,,�s�X���������,2016�N��Q�l����,320.00000000000000000000,1.9
���茧,�����ێs,�L����,����,17,,1100,,,,��P���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,1.2
���茧,�����ێs,�L����,����,13,,200,,,,,2016�N��P�l����,860.00000000000000000000,4.3
���茧,�����ێs,�L����,����,13,,155,,,,,2016�N��P�l����,670.00000000000000000000,4.3
���茧,�����ێs,�L����,����,23,,240,,,,��P��Z���n��,2015�N��S�l����,900.00000000000000000000,3.8
���茧,�����ێs,�L����,����,11,,80,,,,,2015�N��R�l����,350.00000000000000000000,4.4
���茧,�����ێs,�L����,����,15,,140,,,,,2015�N��R�l����,410.00000000000000000000,2.9
���茧,�����ێs,�L����,����,15,,35,,,,,2015�N��R�l����,110.00000000000000000000,3.1
���茧,�����ێs,�L����,����,13,,200,,,,,2014�N��P�l����,280.00000000000000000000,1.4
���茧,�����ێs,�L����,����,26,,240,,,,��P��Z���n��,2013�N��R�l����,600.00000000000000000000,2.5
���茧,�����ێs,�L����,�哃,20,,2000,,,,�s�X���������,2013�N��P�l����,1300.00000000000000000000,0.7
���茧,�����ێs,�L����,����,26,,400,,,,��P���w�Z����p�n��,2013�N��P�l����,650.00000000000000000000,1.6
���茧,�����ێs,�L����,����,20,,1200,,,,���H�ƒn��,2012�N��S�l����,1400.00000000000000000000,1.2
���茧,�����ێs,�L����,����,30,,350,,,,�s�X���������,2012�N��R�l����,1200.00000000000000000000,3.4
���茧,�����ێs,�L����,����,24,,230,,,,��P��Z���n��,2011�N��S�l����,600.00000000000000000000,2.6
���茧,�����ێs,�L����,����,25,,280,,,,��P��Z���n��,2011�N��S�l����,1000.00000000000000000000,3.6
���茧,�����ێs,�L����,����,19,,1000,,,,���H�ƒn��,2011�N��S�l����,2400.00000000000000000000,2.4
���茧,�����ێs,�L����,�哃,26,,1700,,,,�s�X���������,2011�N��R�l����,3400.00000000000000000000,2
���茧,�����ێs,�L����,����,28,,105,,,,�s�X���������,2011�N��R�l����,9.60000000000000000000,0.1
���茧,�����ێs,�L����,�哃,26,,145,,,,�s�X���������,2011�N��Q�l����,270.00000000000000000000,1.9
���茧,�����ێs,�L����,����,30,,2000,,,,�s�X���������,2010�N��R�l����,3000.00000000000000000000,1.5
���茧,�����ێs,�L����,����,19,,410,,,,���H�ƒn��,2010�N��Q�l����,800.00000000000000000000,2
���茧,�����ێs,�L����,����,25,,1000,,,,,2010�N��P�l����,1200.00000000000000000000,1.2
���茧,�����ێs,�L����,,,,1200,,,,,2010�N��P�l����,100.00000000000000000000,0.1
���茧,�����ێs,�L����,����,19,,370,,,,��P���w�Z����p�n��,2009�N��S�l����,150.00000000000000000000,0.4
���茧,�����ێs,�L����,����,29,,300,,,,��P��Z���n��,2009�N��Q�l����,820.00000000000000000000,2.7
