�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s�ᏼ��,�厚剏Z,�ܔ�,90,58,330,50,,�ؑ�,�s�X���������,2023�N��R�l����,780.00000000000000000000,2.4
������,�k��B�s�ᏼ��,���~�Ђт���,�ܔ�,60,1,300,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5100.00000000000000000000,17
������,�k��B�s�ᏼ��,���{��,�ܔ�,30,43,250,145,,�ؑ�,��Q���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,6
������,�k��B�s�ᏼ��,�����Β�,�ᏼ,30,1,190,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,11.1
������,�k��B�s�ᏼ��,�l��,�ᏼ,11,,55,90,,�ؑ�,���ƒn��,2023�N��R�l����,100.00000000000000000000,1.8
������,�k��B�s�ᏼ��,�l��,�ᏼ,12,,160,150,,�ؑ�,���ƒn��,2023�N��R�l����,950.00000000000000000000,5.9
������,�k��B�s�ᏼ��,�l��,�ᏼ,14,1,550,440,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��R�l����,18000.00000000000000000000,32.7
������,�k��B�s�ᏼ��,������,�ᏼ,23,22,60,70,,,��P�풆���w�Z����p�n��,2023�N��R�l����,900.00000000000000000000,15
������,�k��B�s�ᏼ��,����,�����C,9,60,175,260,,,��P�풆���w�Z����p�n��,2023�N��R�l����,420.00000000000000000000,2.4
������,�k��B�s�ᏼ��,��,��,11,29,230,120,,,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,9.1
������,�k��B�s�ᏼ��,�{��,�ᏼ,8,34,350,240,,�S����,���ƒn��,2023�N��R�l����,3300.00000000000000000000,9.4
������,�k��B�s�ᏼ��,�{��,�ᏼ,11,50,105,165,,,���ƒn��,2023�N��R�l����,300.00000000000000000000,2.9
������,�k��B�s�ᏼ��,���,��,11,43,540,300,,�S����,�H�ƒn��,2023�N��R�l����,1700.00000000000000000000,3.1
������,�k��B�s�ᏼ��,�p�ْ�,�����C,10,60,380,90,,,��P���w�Z����p�n��,2023�N��R�l����,150.00000000000000000000,0.4
������,�k��B�s�ᏼ��,�a�c��,���m��,13,,85,,,�ؑ�,��P��Z���n��,2023�N��R�l����,210.00000000000000000000,2.5
������,�k��B�s�ᏼ��,���Ζ{����,�ᏼ,30,35,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,3.1
������,�k��B�s�ᏼ��,����,�ܔ�,60,1,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,17.6
������,�k��B�s�ᏼ��,���{��,�ܔ�,30,39,240,115,,�y�ʓS����,��Q���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,10
������,�k��B�s�ᏼ��,���{��,�ܔ�,30,36,230,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,5.2
������,�k��B�s�ᏼ��,���{��,�ܔ�,30,1,165,105,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,21.8
������,�k��B�s�ᏼ��,�����Β�,�ᏼ,30,48,120,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,540.00000000000000000000,4.5
������,�k��B�s�ᏼ��,�����Β�,�ᏼ,30,2,160,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,18.1
������,�k��B�s�ᏼ��,���c,��,29,46,400,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,3.8
������,�k��B�s�ᏼ��,�l��,�ᏼ,15,52,470,145,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,4.7
������,�k��B�s�ᏼ��,������,�ᏼ,21,61,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,30.00000000000000000000,0.1
������,�k��B�s�ᏼ��,������,�ᏼ,28,,185,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,800.00000000000000000000,4.3
������,�k��B�s�ᏼ��,����,�����C,9,42,70,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,63.00000000000000000000,0.9
������,�k��B�s�ᏼ��,����,,,14,2000,155,,,�H�Ɛ�p�n��,2023�N��Q�l����,20000.00000000000000000000,10
������,�k��B�s�ᏼ��,��,��,90,2,145,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,3000.00000000000000000000,20.7
������,�k��B�s�ᏼ��,��,��,9,45,150,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,610.00000000000000000000,4.1
������,�k��B�s�ᏼ��,���˒�,�ᏼ,13,,75,,,,�ߗ׏��ƒn��,2023�N��P�l����,200.00000000000000000000,2.7
������,�k��B�s�ᏼ��,���m��,�ᏼ,30,20,2000,820,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,22000.00000000000000000000,11
������,�k��B�s�ᏼ��,���~�Ђт���,�ܔ�,30,9,250,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,14
������,�k��B�s�ᏼ��,���~�Ђт���,�ܔ�,30,11,220,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,15.9
������,�k��B�s�ᏼ��,���{��,�ܔ�,30,27,230,100,,�ؑ�,��Q���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,6.1
������,�k��B�s�ᏼ��,���q��,�����C,3,51,740,370,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,3000.00000000000000000000,4.1
������,�k��B�s�ᏼ��,���R,�ᏼ,3,2,140,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,17.9
������,�k��B�s�ᏼ��,�Ԗ�H,�ܔ�,90,18,290,165,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,11.4
������,�k��B�s�ᏼ��,�l��,�ᏼ,14,35,200,240,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1000.00000000000000000000,5
������,�k��B�s�ᏼ��,�l��,�ᏼ,15,2,125,100,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2400.00000000000000000000,19.2
������,�k��B�s�ᏼ��,����,�ᏼ,30,,145,,,,��P��Z���n��,2023�N��P�l����,550.00000000000000000000,3.8
������,�k��B�s�ᏼ��,����,�����C,9,45,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,2.6
������,�k��B�s�ᏼ��,����,��,13,2,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,9.1
������,�k��B�s�ᏼ��,����,�ᏼ,60,34,2000,1600,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,24000.00000000000000000000,12
������,�k��B�s�ᏼ��,�{��,�ᏼ,8,1,135,95,,�ؑ�,���ƒn��,2023�N��P�l����,3100.00000000000000000000,23
������,�k��B�s�ᏼ��,�R�蒬,�ᏼ,10,,470,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,20.00000000000000000000,0
������,�k��B�s�ᏼ��,����,���m��,20,41,300,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.5
������,�k��B�s�ᏼ��,�V��,�ᏼ,15,2,130,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2700.00000000000000000000,20.8
������,�k��B�s�ᏼ��,���~�Ђт���,�ܔ�,60,8,290,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,13.4
������,�k��B�s�ᏼ��,����,�ܔ�,60,1,250,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5600.00000000000000000000,22.4
������,�k��B�s�ᏼ��,����,�ܔ�,60,5,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,18.2
������,�k��B�s�ᏼ��,�C����,�ᏼ,13,71,1700,320,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,1.2
������,�k��B�s�ᏼ��,���{��,�ܔ�,30,3,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,16.2
������,�k��B�s�ᏼ��,���{��,�ܔ�,30,2,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,13.3
������,�k��B�s�ᏼ��,���{��,�ܔ�,30,2,170,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,18.8
������,�k��B�s�ᏼ��,������,�ᏼ,30,13,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,14.4
������,�k��B�s�ᏼ��,���V�_��,�����C,8,59,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,60.00000000000000000000,0.4
������,�k��B�s�ᏼ��,������,�ᏼ,26,73,100,40,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,1.5
������,�k��B�s�ᏼ��,���R,�ᏼ,10,,85,50,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,1.2
������,�k��B�s�ᏼ��,�Ԗ�H,�ܔ�,90,23,230,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,7
������,�k��B�s�ᏼ��,�l��,�ᏼ,11,58,70,85,,�ؑ�,���ƒn��,2022�N��S�l����,20.00000000000000000000,0.3
������,�k��B�s�ᏼ��,�l��,�ᏼ,13,2,155,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,19.4
������,�k��B�s�ᏼ��,����,�����C,9,46,65,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,20.00000000000000000000,0.3
������,�k��B�s�ᏼ��,����,��,14,2,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,10
������,�k��B�s�ᏼ��,�Ђт��̓�,�ܔ�,30,17,250,150,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,11.2
������,�k��B�s�ᏼ��,��,��,11,29,230,120,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,6.5
������,�k��B�s�ᏼ��,�ԍ蒬,�ᏼ,30,2,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,12.9
������,�k��B�s�ᏼ��,�厚剏Z,�ܔ�,90,2,250,115,,�ؑ�,�s�X���������,2022�N��R�l����,2700.00000000000000000000,10.8
������,�k��B�s�ᏼ��,����,���m��,14,57,250,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,490.00000000000000000000,2
������,�k��B�s�ᏼ��,�����̂��ݒ���,���m��,19,2,170,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,16.5
������,�k��B�s�ᏼ��,������,�ᏼ,29,59,280,45,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,180.00000000000000000000,0.6
������,�k��B�s�ᏼ��,����,�ᏼ,19,46,115,75,,�ؑ�,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,13
������,�k��B�s�ᏼ��,���{��,�ܔ�,30,40,260,145,,�y�ʓS����,��Q���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,7.3
������,�k��B�s�ᏼ��,���{��,�ܔ�,30,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,20
������,�k��B�s�ᏼ��,���{��,�ܔ�,30,3,175,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,21.7
������,�k��B�s�ᏼ��,���{��,�ܔ�,30,39,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,6.5
������,�k��B�s�ᏼ��,���{��,�ܔ�,30,37,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,7.1
������,�k��B�s�ᏼ��,���쒬,�ᏼ,11,34,310,1100,,�q�b,���ƒn��,2022�N��R�l����,4200.00000000000000000000,13.5
������,�k��B�s�ᏼ��,������,�ᏼ,30,69,230,55,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,50.00000000000000000000,0.2
������,�k��B�s�ᏼ��,�����Β�,�ᏼ,30,27,125,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,900.00000000000000000000,7.2
������,�k��B�s�ᏼ��,�����Β�,�ᏼ,30,8,120,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,15
������,�k��B�s�ᏼ��,������,�ᏼ,15,11,85,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,27.1
������,�k��B�s�ᏼ��,���c,��,26,49,165,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,2.1
������,�k��B�s�ᏼ��,�l��,�ᏼ,20,48,220,150,,�ؑ�,���H�ƒn��,2022�N��R�l����,600.00000000000000000000,2.7
������,�k��B�s�ᏼ��,����,�ᏼ,30,3,180,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,11.1
������,�k��B�s�ᏼ��,������,�ᏼ,28,2,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,13.6
������,�k��B�s�ᏼ��,����,�����C,11,3,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,21.7
������,�k��B�s�ᏼ��,����,��,15,46,65,35,,,��P�풆���w�Z����p�n��,2022�N��R�l����,16.00000000000000000000,0.2
������,�k��B�s�ᏼ��,�Ђт��̓�,�ܔ�,30,5,105,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,21.9
������,�k��B�s�ᏼ��,���m��,�����C,11,62,1100,590,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,2.1
������,�k��B�s�ᏼ��,���m��,���m��,6,2,190,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,2600.00000000000000000000,13.7
������,�k��B�s�ᏼ��,�{��,�ᏼ,8,42,190,,,�r�q�b,���ƒn��,2022�N��R�l����,2900.00000000000000000000,15.3
������,�k��B�s�ᏼ��,�{��,���m��,7,53,85,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,130.00000000000000000000,1.5
������,�k��B�s�ᏼ��,�t�䐼,�ܔ�,60,28,230,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,8.3
������,�k��B�s�ᏼ��,�ԍ蒬,�ᏼ,30,2,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,15.3
������,�k��B�s�ᏼ��,���{��,�ܔ�,30,2,260,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,5300.00000000000000000000,20.4
������,�k��B�s�ᏼ��,���{��,�ܔ�,30,40,420,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,5.5
������,�k��B�s�ᏼ��,���q��,���m��,30,54,970,50,,,��P���w�Z����p�n��,2022�N��Q�l����,300.00000000000000000000,0.3
������,�k��B�s�ᏼ��,���쒬,�ᏼ,11,2,160,110,,�ؑ�,���ƒn��,2022�N��Q�l����,4200.00000000000000000000,26.3
������,�k��B�s�ᏼ��,���R,�ᏼ,10,,80,50,,�ؑ�,��P��Z���n��,2022�N��Q�l����,60.00000000000000000000,0.8
������,�k��B�s�ᏼ��,����,��B�H��O,120,19,2000,1000,,�S����,�H�Ɛ�p�n��,2022�N��Q�l����,100000.00000000000000000000,50
������,�k��B�s�ᏼ��,�[��,�ᏼ,30,65,190,35,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,64.00000000000000000000,0.3
������,�k��B�s�ᏼ��,�[��,�ᏼ,30,67,200,35,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,64.00000000000000000000,0.3
������,�k��B�s�ᏼ��,�[��,�ᏼ,30,48,175,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,0.6
������,�k��B�s�ᏼ��,�ÑO,�ᏼ,16,66,160,160,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,200.00000000000000000000,1.3
������,�k��B�s�ᏼ��,�ÑO,�ᏼ,18,2,180,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,16.1
������,�k��B�s�ᏼ��,�{��,�ᏼ,9,25,85,60,,�ؑ�,���ƒn��,2022�N��Q�l����,650.00000000000000000000,7.6
������,�k��B�s�ᏼ��,�{��,�ᏼ,6,,65,100,,�ؑ�,���ƒn��,2022�N��Q�l����,400.00000000000000000000,6.2
������,�k��B�s�ᏼ��,�R�m����,�ᏼ,16,29,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5.7
������,�k��B�s�ᏼ��,�a�c��,���m��,10,57,130,125,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,550.00000000000000000000,4.2
������,�k��B�s�ᏼ��,����,���m��,6,3,135,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2500.00000000000000000000,18.5
������,�k��B�s�ᏼ��,�V��,�ᏼ,16,2,135,110,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2500.00000000000000000000,18.5
������,�k��B�s�ᏼ��,�V��,�ᏼ,28,,210,105,,,���H�ƒn��,2022�N��P�l����,4900.00000000000000000000,23.3
������,�k��B�s�ᏼ��,����,�ܔ�,30,18,260,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,9.2
������,�k��B�s�ᏼ��,����,�ܔ�,60,2,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,21.4
������,�k��B�s�ᏼ��,�V��J��,�ᏼ,30,51,360,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,0.7
������,�k��B�s�ᏼ��,���{�k,�ܔ�,30,36,300,150,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,6
������,�k��B�s�ᏼ��,���{��,�ܔ�,30,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,16.1
������,�k��B�s�ᏼ��,�厚�|��,��,30,58,590,95,,,�s�X���������,2022�N��P�l����,600.00000000000000000000,1
������,�k��B�s�ᏼ��,������,�ᏼ,30,13,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,11.1
������,�k��B�s�ᏼ��,������,�ᏼ,30,50,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,60.00000000000000000000,0.3
������,�k��B�s�ᏼ��,�g�Œ�,�ᏼ,21,,220,155,,�ؑ�,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,4.1
������,�k��B�s�ᏼ��,���V�_��,�����C,3,21,420,145,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,2600.00000000000000000000,6.2
������,�k��B�s�ᏼ��,���V�_��,�����C,6,41,560,220,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,4.8
������,�k��B�s�ᏼ��,����,�����C,14,41,60,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,350.00000000000000000000,5.8
������,�k��B�s�ᏼ��,��,��,16,33,590,210,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,4.2
������,�k��B�s�ᏼ��,�{��,�ᏼ,6,24,35,55,,�ؑ�,���ƒn��,2022�N��P�l����,240.00000000000000000000,6.9
������,�k��B�s�ᏼ��,�R�蒬,�ᏼ,4,63,35,30,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,150.00000000000000000000,4.3
������,�k��B�s�ᏼ��,�R�m����,�ᏼ,15,53,290,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,170.00000000000000000000,0.6
������,�k��B�s�ᏼ��,�t���,�ܔ�,60,28,390,220,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,4.1
������,�k��B�s�ᏼ��,�ԓ���,���m��,9,32,330,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,600.00000000000000000000,1.8
������,�k��B�s�ᏼ��,��J��,�ᏼ,30,55,530,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,0.6
������,�k��B�s�ᏼ��,���~�Ђт���,�ܔ�,60,16,2000,340,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,9000.00000000000000000000,4.5
������,�k��B�s�ᏼ��,����,�ܔ�,30,3,240,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,18.8
������,�k��B�s�ᏼ��,����,�ܔ�,60,3,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,20.5
������,�k��B�s�ᏼ��,����,�ܔ�,60,3,210,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4100.00000000000000000000,19.5
������,�k��B�s�ᏼ��,������,�ᏼ,30,,440,,,,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,3.4
������,�k��B�s�ᏼ��,�C����,�ᏼ,13,55,320,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,1.3
������,�k��B�s�ᏼ��,���{��,�ܔ�,30,34,380,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,3.7
������,�k��B�s�ᏼ��,���{��,�ܔ�,30,2,190,115,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,17.9
������,�k��B�s�ᏼ��,���q��,�����C,4,27,2000,260,,�y�ʓS����,���H�ƒn��,2021�N��S�l����,15000.00000000000000000000,7.5
������,�k��B�s�ᏼ��,�厚�ړc,��,30,43,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,250.00000000000000000000,1.2
������,�k��B�s�ᏼ��,������,�ᏼ,30,,140,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,50.00000000000000000000,0.4
������,�k��B�s�ᏼ��,�����Β�,�ᏼ,30,,760,,,,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,2.1
������,�k��B�s�ᏼ��,������,�ᏼ,20,45,75,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,2
������,�k��B�s�ᏼ��,�l��,�ᏼ,11,,260,,,,�ߗ׏��ƒn��,2021�N��S�l����,810.00000000000000000000,3.1
������,�k��B�s�ᏼ��,�l��,�ᏼ,13,,115,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,150.00000000000000000000,1.3
������,�k��B�s�ᏼ��,�l��,�ᏼ,14,,45,60,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,150.00000000000000000000,3.3
������,�k��B�s�ᏼ��,������,�ᏼ,20,22,90,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,13.3
������,�k��B�s�ᏼ��,����,��,11,51,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,260.00000000000000000000,1.6
������,�k��B�s�ᏼ��,�[��,�ᏼ,20,,130,55,,,��P�풆���w�Z����p�n��,2021�N��S�l����,50.00000000000000000000,0.4
������,�k��B�s�ᏼ��,�ÑO,�ᏼ,20,53,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,110.00000000000000000000,0.5
������,�k��B�s�ᏼ��,�t�䓌,�ܔ�,60,2,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,18.6
������,�k��B�s�ᏼ��,�t���,�ܔ�,60,35,240,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,8.8
������,�k��B�s�ᏼ��,�厚�L��,�ܔ�,90,58,560,520,,�S����,�s�X���������,2021�N��R�l����,500.00000000000000000000,0.9
������,�k��B�s�ᏼ��,����,���m��,6,54,1300,620,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,2.2
������,�k��B�s�ᏼ��,���˒�,�ᏼ,14,,85,,,,�ߗ׏��ƒn��,2021�N��R�l����,200.00000000000000000000,2.4
������,�k��B�s�ᏼ��,�ЎR,��,18,32,320,310,,�S����,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,3.1
������,�k��B�s�ᏼ��,�����c,��,18,5,300,40,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2200.00000000000000000000,7.3
������,�k��B�s�ᏼ��,���~�Ђт���,�{��,30,3,240,140,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,17.9
������,�k��B�s�ᏼ��,����,�ܔ�,60,10,240,135,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,14.6
������,�k��B�s�ᏼ��,����,�ܔ�,60,3,200,95,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,25
������,�k��B�s�ᏼ��,����,�ܔ�,60,3,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,21.4
������,�k��B�s�ᏼ��,����,�ܔ�,30,3,250,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,16.4
������,�k��B�s�ᏼ��,����,�ܔ�,30,9,290,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,14.8
������,�k��B�s�ᏼ��,����,�ܔ�,30,3,240,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,21.3
������,�k��B�s�ᏼ��,����,�ܔ�,30,2,280,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,18.2
������,�k��B�s�ᏼ��,����,�{��,30,3,240,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,18.8
������,�k��B�s�ᏼ��,�I�c��,�ᏼ,30,2,260,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,15.4
������,�k��B�s�ᏼ��,���q��,�����C,6,57,115,60,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,180.00000000000000000000,1.6
������,�k��B�s�ᏼ��,�g�Œ�,�ᏼ,19,,190,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,630.00000000000000000000,3.3
������,�k��B�s�ᏼ��,���R,�ᏼ,10,3,145,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,20
������,�k��B�s�ᏼ��,���J��,�ᏼ,29,42,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,330.00000000000000000000,1.8
������,�k��B�s�ᏼ��,�l��,�ᏼ,13,,155,,,,�ߗ׏��ƒn��,2021�N��R�l����,880.00000000000000000000,5.7
������,�k��B�s�ᏼ��,����,�ᏼ,30,54,340,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,330.00000000000000000000,1
������,�k��B�s�ᏼ��,����,��,5,49,200,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,250.00000000000000000000,1.3
������,�k��B�s�ᏼ��,����,��,11,,420,,,,��Q��Z���n��,2021�N��R�l����,1400.00000000000000000000,3.3
������,�k��B�s�ᏼ��,�Ђт��̓�,�{��,30,16,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,15.2
������,�k��B�s�ᏼ��,�{��,�ᏼ,11,42,800,1100,,�r�q�b,���ƒn��,2021�N��R�l����,4200.00000000000000000000,5.3
������,�k��B�s�ᏼ��,�{��,���m��,5,3,300,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,10.3
������,�k��B�s�ᏼ��,�p�ْ�,�����C,10,56,380,145,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,1.2
������,�k��B�s�ᏼ��,�t���,�ܔ�,60,26,350,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,7.1
������,�k��B�s�ᏼ��,�厚剏Z,�ܔ�,60,,290,115,,�ؑ�,�s�X���������,2021�N��Q�l����,320.00000000000000000000,1.1
������,�k��B�s�ᏼ��,�厚剏Z,�{��,60,,380,,,,�s�X���������,2021�N��Q�l����,200.00000000000000000000,0.5
������,�k��B�s�ᏼ��,�厚剏Z,�{��,60,27,1400,240,,�ؑ�,�s�X���������,2021�N��Q�l����,200.00000000000000000000,0.1
������,�k��B�s�ᏼ��,����,�����C,14,61,220,150,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,2
������,�k��B�s�ᏼ��,�����̂��ݒ���,�ᏼ,29,,175,,,,���H�ƒn��,2021�N��Q�l����,3100.00000000000000000000,17.7
������,�k��B�s�ᏼ��,�����̂��ݒ���,�ᏼ,23,3,175,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2500.00000000000000000000,14.3
������,�k��B�s�ᏼ��,������,�ᏼ,29,3,185,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,11.9
������,�k��B�s�ᏼ��,������,�ᏼ,29,3,165,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,14.5
������,�k��B�s�ᏼ��,����,�ܔ�,30,3,240,165,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,21.3
������,�k��B�s�ᏼ��,����,�{��,30,5,200,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,15
������,�k��B�s�ᏼ��,�C����,�ᏼ,13,57,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,50.00000000000000000000,0.2
������,�k��B�s�ᏼ��,�C����,�ᏼ,6,25,310,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,4.8
������,�k��B�s�ᏼ��,���쒬,�ᏼ,8,44,130,170,,�ؑ�,���ƒn��,2021�N��Q�l����,500.00000000000000000000,3.8
������,�k��B�s�ᏼ��,������,�ᏼ,30,31,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,570.00000000000000000000,2.7
������,�k��B�s�ᏼ��,������,�ᏼ,30,54,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,450.00000000000000000000,2.6
������,�k��B�s�ᏼ��,�g�Œ�,�ᏼ,20,3,140,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,17.9
������,�k��B�s�ᏼ��,������,�ᏼ,18,9,330,115,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,3600.00000000000000000000,10.9
������,�k��B�s�ᏼ��,���J��,�ᏼ,20,47,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,150.00000000000000000000,0.7
������,�k��B�s�ᏼ��,�l��,�ᏼ,14,,70,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,180.00000000000000000000,2.6
������,�k��B�s�ᏼ��,����,�ᏼ,30,66,610,105,,�q�b,��P��Z���n��,2021�N��Q�l����,700.00000000000000000000,1.1
������,�k��B�s�ᏼ��,������,�ᏼ,29,45,250,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,1.6
������,�k��B�s�ᏼ��,�[��,�ᏼ,30,52,220,90,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,20.00000000000000000000,0.1
������,�k��B�s�ᏼ��,��,��,14,4,115,100,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,20
������,�k��B�s�ᏼ��,�t�䐼,�ܔ�,60,32,220,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,5.9
������,�k��B�s�ᏼ��,�t�䓌,�ܔ�,60,25,360,145,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,6.7
������,�k��B�s�ᏼ��,����,�����C,15,63,350,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,0.9
������,�k��B�s�ᏼ��,�V��,�ᏼ,14,41,570,470,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,3000.00000000000000000000,5.3
������,�k��B�s�ᏼ��,�V��,�ᏼ,16,,85,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,400.00000000000000000000,4.7
������,�k��B�s�ᏼ��,�����c,��,30,26,175,165,,�ؑ�,��Q��Z���n��,2021�N��P�l����,1200.00000000000000000000,6.9
������,�k��B�s�ᏼ��,�k����,�ᏼ,18,43,2000,580,,�r�q�b,���H�ƒn��,2021�N��P�l����,10000.00000000000000000000,5
������,�k��B�s�ᏼ��,���Ζ{����,�ᏼ,30,50,170,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,130.00000000000000000000,0.8
������,�k��B�s�ᏼ��,���~�Ђт���,�ܔ�,60,4,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,11.3
������,�k��B�s�ᏼ��,����,�ܔ�,60,4,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,15
������,�k��B�s�ᏼ��,����,�{��,30,,320,,,,��P���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,17.2
������,�k��B�s�ᏼ��,������,�ᏼ,30,50,650,660,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,2000.00000000000000000000,3.1