�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��X�s�s,��u,�n��,12,2,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,22
�ΐ쌧,��X�s�s,��u,�n��,6,48,105,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,730.00000000000000000000,7
�ΐ쌧,��X�s�s,��u,��X�s�H��O,8,24,780,1000,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,17000.00000000000000000000,21.8
�ΐ쌧,��X�s�s,��u,��X�s�H��O,10,37,430,450,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,6.5
�ΐ쌧,��X�s�s,��u,�n��,6,4,150,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,20
�ΐ쌧,��X�s�s,��u,�n��,8,10,165,125,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2400.00000000000000000000,14.5
�ΐ쌧,��X�s�s,��u,�n��,8,45,310,140,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,7.4
�ΐ쌧,��X�s�s,��u,��X�s�H��O,9,4,155,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2800.00000000000000000000,18.1
�ΐ쌧,��X�s�s,��u,��X�s,30,41,440,130,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,8
�ΐ쌧,��X�s�s,��u,�n��,14,41,310,330,,�S����,���Z���n��,2019�N��Q�l����,2500.00000000000000000000,8.1
�ΐ쌧,��X�s�s,��u,�n��,10,5,130,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,22.3
�ΐ쌧,��X�s�s,��u,��X�s�H��O,13,24,410,530,,�S����,��P�풆���w�Z����p�n��,2018�N��S�l����,10000.00000000000000000000,24.4
�ΐ쌧,��X�s�s,��u,�n��,10,48,195,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,1500.00000000000000000000,7.7
�ΐ쌧,��X�s�s,��u,�n��,13,35,130,130,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1300.00000000000000000000,10
�ΐ쌧,��X�s�s,��u,�n��,9,10,165,,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,3100.00000000000000000000,18.8
�ΐ쌧,��X�s�s,��u,��X�s�H��O,7,46,440,410,,�S����,��Q��Z���n��,2014�N��P�l����,11000.00000000000000000000,25
�ΐ쌧,��X�s�s,��u,�n��,9,51,105,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,600.00000000000000000000,5.7
�ΐ쌧,��X�s�s,��u,�n��,16,50,580,130,,�S����,���Z���n��,2012�N��S�l����,1800.00000000000000000000,3.1
�ΐ쌧,��X�s�s,��u,��X�s�H��O,9,13,155,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,2400.00000000000000000000,15.5
�ΐ쌧,��X�s�s,��u,�n��,8,13,130,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,19.2
�ΐ쌧,��X�s�s,��u,�n��,12,41,310,330,,�S����,���Z���n��,2009�N��S�l����,3200.00000000000000000000,10.3
�ΐ쌧,��X�s�s,��u,�n��,7,28,135,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,1700.00000000000000000000,12.6
�ΐ쌧,��X�s�s,��u,,,,150,,,,��P��Z���n��,2009�N��R�l����,2700.00000000000000000000,18
�ΐ쌧,��X�s�s,��u,��X�s,30,16,90,75,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,21.1
