�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�ܐ�s,�O�{��,�k�ܐ�,13,2,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,13.9
�V����,�ܐ�s,�O�{��,�k�ܐ�,8,,85,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,25.00000000000000000000,0.3
�V����,�ܐ�s,�O�{��,�k�ܐ�,11,2,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,16
�V����,�ܐ�s,�O�{��,�k�ܐ�,15,45,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,350.00000000000000000000,1.4
�V����,�ܐ�s,�O�{��,�k�ܐ�,11,,180,120,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,20
�V����,�ܐ�s,�O�{��,�k�ܐ�,9,3,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,12.2
�V����,�ܐ�s,�O�{��,�k�ܐ�,19,32,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,6.1
�V����,�ܐ�s,�O�{��,�k�ܐ�,11,3,175,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,16
�V����,�ܐ�s,�O�{��,�k�ܐ�,10,3,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,12.2
�V����,�ܐ�s,�O�{��,�k�ܐ�,11,,180,105,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,12.8
�V����,�ܐ�s,�O�{��,�k�ܐ�,11,,180,110,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,12.8
�V����,�ܐ�s,�O�{��,�k�ܐ�,15,17,220,75,,�ؑ�,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,5.5
�V����,�ܐ�s,�O�{��,�k�ܐ�,16,36,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,7.9
�V����,�ܐ�s,�O�{��,�k�ܐ�,11,3,175,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,16.6
�V����,�ܐ�s,�O�{��,�k�ܐ�,19,4,165,110,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2400.00000000000000000000,14.5
�V����,�ܐ�s,�O�{��,�k�ܐ�,14,5,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,13.3
�V����,�ܐ�s,�O�{��,�k�ܐ�,18,33,1000,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,800.00000000000000000000,0.8
�V����,�ܐ�s,�O�{��,�k�ܐ�,14,,165,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,16.4
�V����,�ܐ�s,�O�{��,�k�ܐ�,23,,170,,,,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,17.1
�V����,�ܐ�s,�O�{��,�k�ܐ�,23,,1000,1300,,,�H�ƒn��,2018�N��R�l����,100.00000000000000000000,0.1
�V����,�ܐ�s,�O�{��,�k�ܐ�,13,,200,115,,�ؑ�,��Q��Z���n��,2018�N��R�l����,3000.00000000000000000000,15
�V����,�ܐ�s,�O�{��,�ܐ�,20,33,2000,810,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,6200.00000000000000000000,3.1
�V����,�ܐ�s,�O�{��,�k�ܐ�,28,53,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,480.00000000000000000000,2.8
�V����,�ܐ�s,�O�{��,�k�ܐ�,16,40,370,165,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,2.2
�V����,�ܐ�s,�O�{��,�k�ܐ�,19,7,160,110,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,13.1
�V����,�ܐ�s,�O�{��,�k�ܐ�,26,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,75.00000000000000000000,0.5
�V����,�ܐ�s,�O�{��,�k�ܐ�,19,29,165,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,600.00000000000000000000,3.6
�V����,�ܐ�s,�O�{��,�k�ܐ�,13,8,180,100,,�ؑ�,��Q��Z���n��,2016�N��P�l����,3000.00000000000000000000,16.7
�V����,�ܐ�s,�O�{��,�k�ܐ�,19,23,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,6.8
�V����,�ܐ�s,�O�{��,�V��,23,,330,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,680.00000000000000000000,2.1
�V����,�ܐ�s,�O�{��,�k�ܐ�,13,36,240,210,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,750.00000000000000000000,3.1
�V����,�ܐ�s,�O�{��,�k�ܐ�,16,,170,,,,���H�ƒn��,2013�N��Q�l����,2100.00000000000000000000,12.4
�V����,�ܐ�s,�O�{��,�k�ܐ�,19,,165,,,,���H�ƒn��,2012�N��Q�l����,1500.00000000000000000000,9.1
�V����,�ܐ�s,�O�{��,�k�ܐ�,26,43,290,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,300.00000000000000000000,1
�V����,�ܐ�s,�O�{��,�k�ܐ�,23,15,190,120,,�ؑ�,�H�ƒn��,2010�N��R�l����,1600.00000000000000000000,8.4
�V����,�ܐ�s,�O�{��,�k�ܐ�,10,33,135,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,600.00000000000000000000,4.4
