�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�g�c�s,�|�c,�V�g�c,30,35,320,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,330.00000000000000000000,1
��錧,�g�c�s,�|�c,�V�g�c,30,31,340,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.4
��錧,�g�c�s,�|�c,�V�g�c,23,31,260,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,110.00000000000000000000,0.4
��錧,�g�c�s,�|�c,�V�g�c,16,31,260,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.4
��錧,�g�c�s,�|�c,�V�g�c,19,48,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,70.00000000000000000000,0.3
��錧,�g�c�s,�|�c,�V�g�c,30,36,250,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,50.00000000000000000000,0.2
��錧,�g�c�s,�|�c,�V�g�c,30,32,195,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,1
��錧,�g�c�s,�|�c,�V�g�c,30,36,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,50.00000000000000000000,0.1
��錧,�g�c�s,�|�c,�V�g�c,24,16,1300,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,820.00000000000000000000,0.6
��錧,�g�c�s,�|�c,�V�g�c,30,33,580,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,330.00000000000000000000,0.6
��錧,�g�c�s,�|�c,�V�g�c,21,29,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,30.00000000000000000000,0.1
��錧,�g�c�s,�|�c,�V�g�c,25,54,1900,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1000.00000000000000000000,0.5
��錧,�g�c�s,�|�c,�V�g�c,30,38,540,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,190.00000000000000000000,0.4
��錧,�g�c�s,�|�c,�V�g�c,30,27,350,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,380.00000000000000000000,1.1
��錧,�g�c�s,�|�c,�V�g�c,30,27,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,100.00000000000000000000,0.3
��錧,�g�c�s,�|�c,�V�g�c,30,36,230,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,150.00000000000000000000,0.7
��錧,�g�c�s,�|�c,�V�g�c,30,24,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,370.00000000000000000000,1.4
��錧,�g�c�s,�|�c,�V�g�c,11,19,220,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,280.00000000000000000000,1.3
��錧,�g�c�s,�|�c,�V�g�c,20,29,330,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,1.5
��錧,�g�c�s,�|�c,�V�g�c,9,31,530,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,850.00000000000000000000,1.6
��錧,�g�c�s,�|�c,�V�g�c,26,,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2100.00000000000000000000,2.2
��錧,�g�c�s,�|�c,�V�g�c,12,46,120,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,140.00000000000000000000,1.2
��錧,�g�c�s,�|�c,�V�g�c,30,16,480,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1000.00000000000000000000,2.1
��錧,�g�c�s,�|�c,�V�g�c,30,34,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,100.00000000000000000000,0.5
