�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ȌS��钬,�厚��ܖ�,���,18,32,490,230,,�S����,�H�ƒn��,2023�N��R�l����,1600.00000000000000000000,3.3
���쌧,���ȌS��钬,�厚��ܖ�,���,18,30,400,35,,,�H�ƒn��,2023�N��R�l����,750.00000000000000000000,1.9
���쌧,���ȌS��钬,�厚��ܖ�,���,28,32,470,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,3.6
���쌧,���ȌS��钬,�厚��ܖ�,���,19,28,330,145,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,4.5
���쌧,���ȌS��钬,�厚��ܖ�,���,14,54,1800,300,,�S����,���H�ƒn��,2016�N��Q�l����,1800.00000000000000000000,1
���쌧,���ȌS��钬,�厚��ܖ�,���,30,,380,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,4400.00000000000000000000,11.6
���쌧,���ȌS��钬,�厚��ܖ�,���,21,,1400,,,,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,1.3
���쌧,���ȌS��钬,�厚��ܖ�,���,13,41,860,160,,�S����,���H�ƒn��,2010�N��S�l����,590.00000000000000000000,0.7
���쌧,���ȌS��钬,�厚��ܖ�,���,16,51,390,100,,�S����,���H�ƒn��,2008�N��S�l����,1000.00000000000000000000,2.6
���쌧,���ȌS��钬,�厚��ܖ�,���,25,44,660,165,,�ؑ�,��P��Z���n��,2008�N��S�l����,300.00000000000000000000,0.5
