�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,�䐬����,�k����,19,,115,,,,��P��Z���n��,2019�N��R�l����,60.00000000000000000000,0.5
�Ȗ،�,�����s,�䐬����,����,30,,110,,,,��P��Z���n��,2019�N��P�l����,2.20000000000000000000,0
�Ȗ،�,�����s,�䐬����,����,24,,880,,,,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,3.1
�Ȗ،�,�����s,�䐬����,����,23,,165,,,,��P��Z���n��,2016�N��S�l����,160.00000000000000000000,1
�Ȗ،�,�����s,�䐬����,�V����,30,,940,,,,���H�ƒn��,2016�N��R�l����,3000.00000000000000000000,3.2
�Ȗ،�,�����s,�䐬����,����,18,,1200,,,,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,2.5
�Ȗ،�,�����s,�䐬����,����,21,,930,,,,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,1.5
�Ȗ،�,�����s,�䐬����,����,19,,2000,,,,��P��Z���n��,2015�N��P�l����,4800.00000000000000000000,2.4
�Ȗ،�,�����s,�䐬����,����,20,,170,,,,,2014�N��P�l����,320.00000000000000000000,1.9
�Ȗ،�,�����s,�䐬����,����,26,,45,,,,���H�ƒn��,2011�N��S�l����,140.00000000000000000000,3.1
�Ȗ،�,�����s,�䐬����,����,30,,330,,,,��P��Z���n��,2010�N��S�l����,590.00000000000000000000,1.8
�Ȗ،�,�����s,�䐬����,����,20,,400,,,,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,5
�Ȗ،�,�����s,�䐬����,����,21,,1400,,,,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,1.2
�Ȗ،�,�����s,�䐬����,����,16,,340,,,,��P��Z���n��,2009�N��S�l����,500.00000000000000000000,1.5
�Ȗ،�,�����s,�䐬����,�k����,10,,210,,,,��P��Z���n��,2009�N��S�l����,930.00000000000000000000,4.4
�Ȗ،�,�����s,�䐬����,�k����,10,,350,,,,��P��Z���n��,2008�N��S�l����,1500.00000000000000000000,4.3
�Ȗ،�,�����s,�䐬����,����,30,,340,,,,��P��Z���n��,2008�N��R�l����,660.00000000000000000000,1.9
�Ȗ،�,�����s,�䐬����,����,30,,200,,,,��P��Z���n��,2008�N��Q�l����,420.00000000000000000000,2.1
�Ȗ،�,�����s,�䐬����,����,20,,200,,,,���H�ƒn��,2007�N��S�l����,860.00000000000000000000,4.3
�Ȗ،�,�����s,�䐬����,�k����,10,,340,,,,��P��Z���n��,2007�N��S�l����,1300.00000000000000000000,3.8
