�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�s���s,�厚��J,�L��,20,52,770,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,230.00000000000000000000,0.3
������,���s�S�݂₱��,���R����,�L��,60,49,175,125,,�ؑ�,���s�s�v����,2022�N��R�l����,50.00000000000000000000,0.3
������,���s�S�݂₱��,�L��,�L��,16,,240,150,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.4
������,�s���s,�厚�,�L��,3,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4000.00000000000000000000,9.8
������,���s�S�݂₱��,���R��v��,�L��,60,45,550,180,,�ؑ�,���s�s�v����,2022�N��Q�l����,1600.00000000000000000000,2.9
������,���s�S�݂₱��,���R���c,�L��,90,73,1200,420,,�ؑ�,���s�s�v����,2022�N��P�l����,500.00000000000000000000,0.4
������,�s���s,�厚�V���c,�L��,11,11,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,4.3
������,�s���s,�厚�,�L��,1,,1000,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,280.00000000000000000000,0.3
������,���s�S�݂₱��,�L��,�L��,15,26,910,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,810.00000000000000000000,0.9
������,���s�S�݂₱��,�L��,�L��,15,,1200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1500.00000000000000000000,1.3
������,���s�S�݂₱��,���R��c,�L��,30,55,720,70,,�ؑ�,���s�s�v����,2019�N��S�l����,150.00000000000000000000,0.2
������,�s���s,�厚�V���c,�L��,13,36,1600,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2400.00000000000000000000,1.5
������,���s�S�݂₱��,���R��v��,�L��,30,46,2000,1400,,�r�q�b,���s�s�v����,2019�N��Q�l����,1800.00000000000000000000,0.9
������,���s�S�݂₱��,���R��v��,�L��,60,36,710,120,,�ؑ�,���s�s�v����,2019�N��Q�l����,750.00000000000000000000,1.1
������,���s�S�݂₱��,���R���c,�L��,60,23,2000,330,,�S����,���s�s�v����,2018�N��S�l����,2500.00000000000000000000,1.3
������,���s�S�݂₱��,�L��,�L��,15,26,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1300.00000000000000000000,5
������,�s���s,�厚��J,�L��,26,53,510,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,400.00000000000000000000,0.8
������,�s���s,�厚�,�L��,5,,710,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,300.00000000000000000000,0.4
������,�s���s,�厚�V���c,�L��,9,,240,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,110.00000000000000000000,0.5
������,�s���s,�厚�V���c,�L��,9,,890,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,400.00000000000000000000,0.4
������,�s���s,�厚�V���c,�L��,14,70,960,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,200.00000000000000000000,0.2
������,���s�S�݂₱��,�L��,�L��,16,35,720,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,2.1
������,���s�S�݂₱��,����,�L��,30,19,2000,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,6100.00000000000000000000,3.1
������,���s�S�݂₱��,����,�L��,29,46,320,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,650.00000000000000000000,2
������,�s���s,�厚�Ð�,�L��,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,200.00000000000000000000,0.5
������,���s�S�݂₱��,���R���c,�L��,60,43,460,80,,�ؑ�,���s�s�v����,2014�N��P�l����,850.00000000000000000000,1.8
������,���s�S�݂₱��,���R���c,�L��,60,,115,,,�ؑ�,���s�s�v����,2013�N��S�l����,30.00000000000000000000,0.3
������,���s�S�݂₱��,���y,�L��,30,42,1100,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,0.9
������,�s���s,�厚�V���c,�L��,14,70,700,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,650.00000000000000000000,0.9
������,���s�S�݂₱��,�Ґ�{��,�L��,8,,210,,,,���s�s�v����,2013�N��Q�l����,170.00000000000000000000,0.8
������,���s�S�݂₱��,�L��,�L��,27,43,520,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,550.00000000000000000000,1.1
������,�s���s,�厚���B�c,�L��,30,29,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,840.00000000000000000000,4.2
������,���s�S�݂₱��,�L��,�L��,21,42,330,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,500.00000000000000000000,1.5
������,�s���s,�厚�V���c,�L��,11,32,560,155,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1100.00000000000000000000,2
������,�s���s,�厚�V���c,�L��,13,,570,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,200.00000000000000000000,0.4
������,���s�S�݂₱��,���R���c,�L��,60,24,410,140,,�ؑ�,���s�s�v����,2011�N��R�l����,1800.00000000000000000000,4.4
������,�s���s,�厚�,�L��,1,24,210,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1300.00000000000000000000,6.2
������,�s���s,�厚�V���c,�L��,19,18,2000,1400,,�q�b�A�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,12000.00000000000000000000,6
������,���s�S�݂₱��,����,�L��,30,17,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1500.00000000000000000000,6.5
������,���s�S�݂₱��,�L��,�L��,25,29,440,75,,�S����,�s�s�v����O,2009�N��R�l����,700.00000000000000000000,1.6
������,���s�S�݂₱��,���R��v��,�L��,30,36,840,175,,�S����,�s�s�v����O,2007�N��Q�l����,630.00000000000000000000,0.8
������,���s�S�݂₱��,���R���c,�L��,60,44,160,85,,�ؑ�,�s�s�v����O,2007�N��P�l����,400.00000000000000000000,2.5
