�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���S���L��,������,��Q,14,55,360,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,7.2
���m��,�m���S���L��,������,��Q,10,2,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,20.9
���m��,�m���S���L��,������,��Q,11,3,165,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,25.5
���m��,�m���S���L��,������,��Q,12,42,175,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,4
���m��,�m���S���L��,������,��Q,14,2,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,21.9
���m��,�m���S���L��,������,��Q,10,23,510,210,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,4.1
���m��,�m���S���L��,������,��Q,12,3,145,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,18.6
���m��,�m���S���L��,������,��Q,12,18,200,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,14
���m��,�m���S���L��,������,��Q,19,27,190,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,5.8
���m��,�m���S���L��,������,��Q,18,4,200,155,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,22
���m��,�m���S���L��,������,��Q,14,5,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,22.1
���m��,�m���S���L��,������,��Q,14,5,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,22.1
���m��,�m���S���L��,������,��Q,18,6,180,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,23.3
���m��,�m���S���L��,������,��Q,11,44,160,45,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,7.5
���m��,�m���S���L��,������,��Q,18,6,115,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,21.7
���m��,�m���S���L��,������,��Q,18,,180,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,4100.00000000000000000000,22.8
���m��,�m���S���L��,������,��Q,16,7,170,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,21.8
���m��,�m���S���L��,������,��Q,13,21,160,125,,�q�b�A�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,11.9
���m��,�m���S���L��,������,��Q,13,10,220,,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,16.8
���m��,�m���S���L��,������,��Q,12,11,155,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,18.1
���m��,�m���S���L��,������,��Q,13,11,155,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,18.1
���m��,�m���S���L��,������,��Q,12,11,155,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,17.4
���m��,�m���S���L��,������,��Q,11,66,220,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,800.00000000000000000000,3.6
���m��,�m���S���L��,������,��Q,13,12,140,95,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,18.6
���m��,�m���S���L��,������,��Q,16,40,200,95,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,9
���m��,�m���S���L��,������,��Q,18,,160,,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4000.00000000000000000000,25
