�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�s,�G�{,���u,2,,165,100,,�y�ʓS����,����,2023�N��S�l����,1500.00000000000000000000,9.1
�F�{��,�e�r�s,�G�{,���u,2,,270,145,,�ؑ�,����,2023�N��3�l����,2500.00000000000000000000,9.3
�F�{��,�e�r�s,�G�{,���u,2,,1200,,,,����,2023�N��3�l����,3700.00000000000000000000,3.1
�F�{��,�e�r�s,�G�{,���u,2,,310,1100,,�q�b,����,2023�N��3�l����,3000.00000000000000000000,9.7
�F�{��,�e�r�s,�G�{,���u,2,,240,,,,�P��Z��,2023�N��3�l����,150.00000000000000000000,0.6
�F�{��,�e�r�s,�G�{,���u,2,,115,160,,�ؑ�,����,2023�N��1�l����,150.00000000000000000000,1.3
�F�{��,�e�r�s,�G�{,�����,2,,65,145,,�S�����A�ؑ�,����,2022�N��4�l����,150.00000000000000000000,2.3
�F�{��,�e�r�s,�G�{,���u,2,,140,90,,,����,2022�N��4�l����,85.00000000000000000000,0.6
�F�{��,�e�r�s,�G�{,�����,2,,1800,300,,�y�ʓS����,���Z��,2022�N��3�l����,4000.00000000000000000000,2.2
�F�{��,�e�r�s,�G�{,���u,2,,580,230,,�ؑ�,�Q��Z��,2022�N��3�l����,280.00000000000000000000,0.5
�F�{��,�e�r�s,�G�{,�����,2,,190,95,,�ؑ�,�P��Z��,2021�N��4�l����,1900.00000000000000000000,10
�F�{��,�e�r�s,�G�{,�����,2,,1000,730,,�q�b,�ߗ׏���,2021�N��4�l����,1900.00000000000000000000,1.9
�F�{��,�e�r�s,�G�{,���u,2,,65,110,,�u���b�N��,����,2021�N��3�l����,60.00000000000000000000,0.9
�F�{��,�e�r�s,�G�{,���u,2,,490,250,,�S����,�������,2021�N��3�l����,1700.00000000000000000000,3.5
�F�{��,�e�r�s,�G�{,�����,2,,570,100,,�ؑ�,���H��,2021�N��2�l����,2600.00000000000000000000,4.6
�F�{��,�e�r�s,�G�{,�����,2,,780,230,,�ؑ�,�Q��Z��,2021�N��1�l����,980.00000000000000000000,1.3
�F�{��,�e�r�s,�G�{,�����,2,,115,55,,�ؑ�,����,2021�N��1�l����,6600.00000000000000000000,57.4
�F�{��,�e�r�s,�G�{,�����,2,,580,100,,�ؑ�,���Z��,2020�N��4�l����,2600.00000000000000000000,4.5
�F�{��,�e�r�s,�G�{,���u,2,,570,350,,,�P��Z��,2020�N��4�l����,570.00000000000000000000,1
�F�{��,�e�r�s,�G�{,���u,2,,2000,195,,�ؑ�,�Q��Z��,2020�N��4�l����,2600.00000000000000000000,1.3
�F�{��,�e�r�s,�G�{,���u,2,,270,100,,�ؑ�,�P��Z��,2020�N��2�l����,1200.00000000000000000000,4.4
�F�{��,�e�r�s,�G�{,�����,120,44,400,130,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1100.00000000000000000000,2.8
�F�{��,�e�r�s,�G�{,���u,120,54,320,85,,�ؑ�,��Q���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,3.4
�F�{��,�e�r�s,�G�{,���u,120,44,210,60,,�ؑ�,��Q��Z���n��,2019�N��R�l����,700.00000000000000000000,3.3
�F�{��,�e�r�s,�G�{,���u,120,,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,380.00000000000000000000,1.5
�F�{��,�e�r�s,�G�{,���u,120,54,280,155,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,5
�F�{��,�e�r�s,�G�{,���u,120,,155,85,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,410.00000000000000000000,2.6
�F�{��,�e�r�s,�G�{,���u,120,69,510,280,,�ؑ�,��Q��Z���n��,2019�N��P�l����,1500.00000000000000000000,2.9
�F�{��,�e�r�s,�G�{,���u,120,4,260,110,,�ؑ�,���Z���n��,2019�N��P�l����,2600.00000000000000000000,10
�F�{��,�e�r�s,�G�{,�A��,120,17,1300,620,,�ؑ�,���Z���n��,2018�N��S�l����,8800.00000000000000000000,6.8
�F�{��,�e�r�s,�G�{,�A��,120,,180,65,,,���Z���n��,2018�N��S�l����,200.00000000000000000000,1.1
�F�{��,�e�r�s,�G�{,���u,120,55,165,210,,�S�����A�u���b�N��,��Q��Z���n��,2017�N��S�l����,600.00000000000000000000,3.6
�F�{��,�e�r�s,�G�{,���u,120,25,160,185,,�ؑ�,��P��Z���n��,2017�N��R�l����,750.00000000000000000000,4.7
�F�{��,�e�r�s,�G�{,���u,120,7,210,105,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2200.00000000000000000000,10.5
�F�{��,�e�r�s,�G�{,���u,120,59,210,140,,�ؑ�,��P��Z���n��,2016�N��S�l����,950.00000000000000000000,4.5
�F�{��,�e�r�s,�G�{,���u,120,37,510,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2000.00000000000000000000,3.9
�F�{��,�e�r�s,�G�{,���u,120,60,165,100,,�ؑ�,��Q��Z���n��,2016�N��P�l����,300.00000000000000000000,1.8
�F�{��,�e�r�s,�G�{,���u,120,27,940,670,,�S����,��P��Z���n��,2016�N��P�l����,6000.00000000000000000000,6.4
�F�{��,�e�r�s,�G�{,���u,120,52,155,130,,�ؑ�,���ƒn��,2015�N��S�l����,300.00000000000000000000,1.9
�F�{��,�e�r�s,�G�{,���u,120,,290,,,,���ƒn��,2015�N��R�l����,550.00000000000000000000,1.9
�F�{��,�e�r�s,�G�{,���u,120,,340,,,,���ƒn��,2015�N��R�l����,650.00000000000000000000,1.9
�F�{��,�e�r�s,�G�{,���u,120,64,300,80,,�ؑ�,��Q���w�Z����p�n��,2015�N��R�l����,400.00000000000000000000,1.3
�F�{��,�e�r�s,�G�{,���u,120,59,195,175,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,370.00000000000000000000,1.9
�F�{��,�e�r�s,�G�{,���u,120,55,450,310,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,700.00000000000000000000,1.6
�F�{��,�e�r�s,�G�{,���u,120,61,115,60,,�ؑ�,��Q���w�Z����p�n��,2014�N��S�l����,300.00000000000000000000,2.6
�F�{��,�e�r�s,�G�{,���u,120,34,330,240,,�ؑ�,��Q��Z���n��,2014�N��S�l����,2100.00000000000000000000,6.4
�F�{��,�e�r�s,�G�{,���u,120,57,115,90,,�ؑ�,���ƒn��,2014�N��S�l����,430.00000000000000000000,3.7
�F�{��,�e�r�s,�G�{,���u,120,10,320,115,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,6.6
�F�{��,�e�r�s,�G�{,���u,120,44,220,60,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,900.00000000000000000000,4.1
�F�{��,�e�r�s,�G�{,���u,120,55,140,35,,,��Q��Z���n��,2014�N��Q�l����,400.00000000000000000000,2.9
�F�{��,�e�r�s,�G�{,���u,120,59,65,110,,�u���b�N��,���ƒn��,2014�N��Q�l����,80.00000000000000000000,1.2
�F�{��,�e�r�s,�G�{,���u,120,56,2000,360,,�q�b,��Q��Z���n��,2014�N��Q�l����,3000.00000000000000000000,1.5
�F�{��,�e�r�s,�G�{,���u,120,46,1200,210,,�ؑ�,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,1.4
�F�{��,�e�r�s,�G�{,���u,120,56,520,240,,,���Z���n��,2014�N��P�l����,700.00000000000000000000,1.3
�F�{��,�e�r�s,�G�{,,,39,620,650,,�q�b,���ƒn��,2014�N��P�l����,500.00000000000000000000,0.8
�F�{��,�e�r�s,�G�{,,,38,1500,410,,�S����,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,1.3
�F�{��,�e�r�s,�G�{,���u,120,34,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,4
�F�{��,�e�r�s,�G�{,,,49,220,115,,�ؑ�,��Q��Z���n��,2013�N��S�l����,600.00000000000000000000,2.7
�F�{��,�e�r�s,�G�{,,,33,1300,175,,�S����,���ƒn��,2013�N��S�l����,3000.00000000000000000000,2.3
�F�{��,�e�r�s,�G�{,���u,120,46,290,55,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,270.00000000000000000000,0.9
�F�{��,�e�r�s,�G�{,���u,120,,840,90,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,1.5
�F�{��,�e�r�s,�G�{,,,,120,105,,�ؑ�,���ƒn��,2013�N��P�l����,600.00000000000000000000,5
�F�{��,�e�r�s,�G�{,,,,170,160,,�ؑ�,��P��Z���n��,2012�N��S�l����,520.00000000000000000000,3.1
�F�{��,�e�r�s,�G�{,,,35,460,185,,�ؑ�,��P��Z���n��,2012�N��R�l����,1300.00000000000000000000,2.8
�F�{��,�e�r�s,�G�{,,,44,1300,420,,�S����,��Q��Z���n��,2012�N��R�l����,1700.00000000000000000000,1.3
�F�{��,�e�r�s,�G�{,���u,120,54,1300,75,,�u���b�N��,���H�ƒn��,2012�N��Q�l����,1300.00000000000000000000,1
�F�{��,�e�r�s,�G�{,,,33,100,85,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,110.00000000000000000000,1.1
�F�{��,�e�r�s,�G�{,,,,2000,420,,�ؑ�,���ƒn��,2011�N��S�l����,2100.00000000000000000000,1.1
�F�{��,�e�r�s,�G�{,,,36,370,670,,�S����,���ƒn��,2011�N��S�l����,2100.00000000000000000000,5.7
�F�{��,�e�r�s,�G�{,���u,120,,640,,,,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,2.2
�F�{��,�e�r�s,�G�{,���u,120,49,170,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,390.00000000000000000000,2.3
�F�{��,�e�r�s,�G�{,���u,120,43,270,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,5.9
�F�{��,�e�r�s,�G�{,,,62,135,190,,�ؑ�,���ƒn��,2010�N��R�l����,320.00000000000000000000,2.4
�F�{��,�e�r�s,�G�{,,,,410,135,,�ؑ�,���ƒn��,2010�N��Q�l����,990.00000000000000000000,2.4
�F�{��,�e�r�s,�G�{,���u,120,38,310,1000,,�q�b,���ƒn��,2010�N��P�l����,2000.00000000000000000000,6.5
�F�{��,�e�r�s,�G�{,���u,120,30,210,105,,�ؑ�,�H�ƒn��,2009�N��R�l����,1100.00000000000000000000,5.2
�F�{��,�e�r�s,�G�{,���u,120,31,830,650,,�S����,��P��Z���n��,2009�N��R�l����,2500.00000000000000000000,3
�F�{��,�e�r�s,�G�{,���u,120,52,350,230,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,4.6
�F�{��,�e�r�s,�G�{,���u,120,32,155,220,,�S����,���ƒn��,2008�N��R�l����,1500.00000000000000000000,9.7
�F�{��,�e�r�s,�G�{,���u,120,37,1700,2000,,�S����,���ƒn��,2008�N��P�l����,3800.00000000000000000000,2.2
�F�{��,�e�r�s,�G�{,���u,120,39,350,160,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,5.1
�F�{��,�e�r�s,�G�{,���u,120,,870,40,,�ؑ�,���ƒn��,2007�N��R�l����,4100.00000000000000000000,4.7
�F�{��,�e�r�s,�G�{,���u,120,33,560,240,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1700.00000000000000000000,3
