�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�l�g�s,���ђ�,,,45,990,140,,�S�����A�ؑ�,�H�ƒn��,2022�N��P�l����,300.00000000000000000000,0.3
�F�{��,�l�g�s,���ђ�,�l�g,30,54,220,85,,�ؑ�,�H�ƒn��,2021�N��Q�l����,10.00000000000000000000,0
�F�{��,�l�g�s,���ђ�,���l�g,13,21,2000,,,�S����,�H�ƒn��,2020�N��S�l����,4500.00000000000000000000,2.3
�F�{��,�l�g�s,���ђ�,,,,520,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2600.00000000000000000000,5
�F�{��,�l�g�s,���ђ�,���l�g,20,55,190,105,,,�H�ƒn��,2018�N��R�l����,140.00000000000000000000,0.7
�F�{��,�l�g�s,���ђ�,�l�g,30,54,730,195,,�y�ʓS����,�H�ƒn��,2016�N��R�l����,1100.00000000000000000000,1.5
�F�{��,�l�g�s,���ђ�,���l�g,16,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1100.00000000000000000000,1
�F�{��,�l�g�s,���ђ�,�l�g,30,46,450,100,,�ؑ�,�H�ƒn��,2013�N��S�l����,150.00000000000000000000,0.3
�F�{��,�l�g�s,���ђ�,���l�g,24,,185,,,,�H�ƒn��,2012�N��P�l����,400.00000000000000000000,2.2
�F�{��,�l�g�s,���ђ�,�l�g,26,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1300.00000000000000000000,11.8
�F�{��,�l�g�s,���ђ�,���l�g,14,50,650,250,,�ؑ�,�H�ƒn��,2008�N��S�l����,960.00000000000000000000,1.5
