�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,���s,�Ԋ�,���,14,1,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,5100.00000000000000000000,19.6
�H�c��,���s,�Ԋُ㒬,���,18,1,195,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,23.6
�H�c��,���s,�Ԋُ㒬,���,18,2,210,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,10.5
�H�c��,���s,�Ԋ�,���,14,3,145,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,11.7
�H�c��,���s,�Ԋْ���,���,21,47,1000,400,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,460.00000000000000000000,0.5
�H�c��,���s,�Ԋُ㒬,���,18,4,180,90,,�ؑ�,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,10
�H�c��,���s,�Ԋ�,���,30,40,2000,1400,,�S����,���H�ƒn��,2020�N��P�l����,7000.00000000000000000000,3.5
�H�c��,���s,�Ԋ�,���,14,5,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1800.00000000000000000000,9
�H�c��,���s,�Ԋ�,���,14,5,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,8.5
�H�c��,���s,�Ԋ�,���,25,16,2000,2000,,�S����,���H�ƒn��,2019�N��Q�l����,110000.00000000000000000000,55
�H�c��,���s,�Ԋ�,���,30,,2000,2000,,,���H�ƒn��,2019�N��Q�l����,4100.00000000000000000000,2.1
�H�c��,���s,�Ԋْ���,���,24,5,260,105,,,���H�ƒn��,2018�N��S�l����,3900.00000000000000000000,15
�H�c��,���s,�Ԋ�,���,25,36,2000,2000,,�S����,���H�ƒn��,2018�N��Q�l����,2900.00000000000000000000,1.5
�H�c��,���s,�Ԋ�,���,25,16,2000,2000,,�S����,���H�ƒn��,2017�N��R�l����,40000.00000000000000000000,20
�H�c��,���s,�Ԋ�,���,29,30,1300,510,,�ؑ�,���H�ƒn��,2015�N��P�l����,3200.00000000000000000000,2.5
�H�c��,���s,�Ԋُ㒬,���,15,11,155,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,7.1
�H�c��,���s,�Ԋ�,�k���,18,54,2000,2000,,�S����,���H�ƒn��,2014�N��R�l����,6100.00000000000000000000,3.1
�H�c��,���s,�Ԋُ㒬,���,18,57,230,280,,�S�����A�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,65.00000000000000000000,0.3
�H�c��,���s,�Ԋُ㒬,���,18,,520,,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,780.00000000000000000000,1.5
�H�c��,���s,�Ԋٖ���,���,26,59,430,70,,�ؑ�,���H�ƒn��,2013�N��Q�l����,200.00000000000000000000,0.5
�H�c��,���s,�Ԋُ㒬,���,18,12,180,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,8.9
�H�c��,���s,�Ԋُ㒬,���,16,12,250,140,,�ؑ�,��P��Z���n��,2012�N��R�l����,2700.00000000000000000000,10.8
�H�c��,���s,�Ԋُ㒬,���,16,12,180,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,8.9
�H�c��,���s,�Ԋ�,���,20,19,200,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,650.00000000000000000000,3.3
�H�c��,���s,�Ԋ�,���,30,52,1100,510,,�S����,���H�ƒn��,2011�N��S�l����,1400.00000000000000000000,1.3
�H�c��,���s,�Ԋُ㒬,���,16,13,185,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,7.6
�H�c��,���s,�Ԋُ㒬,���,16,,230,,,,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,13
�H�c��,���s,�Ԋٖ���,���,24,,140,40,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,640.00000000000000000000,4.6
�H�c��,���s,�Ԋ�,���,30,26,270,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1300.00000000000000000000,4.8
