�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�ԉ���,�Y��,26,,240,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,12.5
���茧,����s,�ԉ���,�Y��,24,,200,,,,,2022�N��Q�l����,2900.00000000000000000000,14.5
���茧,����s,�ԉ���,�Y��,26,,280,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,10.4
���茧,����s,�ԉ���,�Y��,29,,100,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,11
���茧,����s,�ԉ���,�Y��,24,,150,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,10
���茧,����s,�ԉ���,�Y��,28,,220,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,1600.00000000000000000000,7.3
���茧,����s,�ԉ���,�Y��,30,,100,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,200.00000000000000000000,2
���茧,����s,�ԉ���,�Y��,30,,710,,,,,2011�N��R�l����,3500.00000000000000000000,4.9
���茧,����s,�ԉ���,�Y��,23,,185,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,850.00000000000000000000,4.6
���茧,����s,�ԉ���,�Y��,30,,350,,,,,2011�N��Q�l����,2800.00000000000000000000,8
���茧,����s,�ԉ���,���Y��,23,,150,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,12
���茧,����s,�ԉ���,�Y��,24,,820,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,9300.00000000000000000000,11.3
���茧,����s,�ԉ���,�Y��,24,,820,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,6200.00000000000000000000,7.6
���茧,����s,�ԉ���,�Y��,27,,120,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,950.00000000000000000000,7.9
���茧,����s,�ԉ���,�Y��,26,,145,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,820.00000000000000000000,5.7
���茧,����s,�ԉ���,�Y��,30,,280,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,940.00000000000000000000,3.4
���茧,����s,�ԉ���,,,,170,,,,��Q�풆���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,11.8
���茧,����s,�ԉ���,�Y��,26,,350,,,,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,5.4
