�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���{�s,������,���{�k��,10,27,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3000.00000000000000000000,42.9
���Ɍ�,���{�s,������,���{�k��,11,49,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,1800.00000000000000000000,32.7
���Ɍ�,���{�s,������,���{�k��,11,49,60,,,�r�q�b,���H�ƒn��,2022�N��P�l����,1700.00000000000000000000,28.3
���Ɍ�,���{�s,������,���{�k��,11,25,65,,,�q�b,���H�ƒn��,2021�N��R�l����,2800.00000000000000000000,43.1
���Ɍ�,���{�s,������,���{�k��,16,49,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,25
���Ɍ�,���{�s,������,���{�k��,11,49,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,20
���Ɍ�,���{�s,������,���{�k��,12,49,65,,,�r�q�b,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,26.2
���Ɍ�,���{�s,������,���{�k��,15,49,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,36.7
���Ɍ�,���{�s,������,���{�k��,16,49,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,1500.00000000000000000000,27.3
���Ɍ�,���{�s,������,���{�k��,11,49,60,,,�r�q�b,���H�ƒn��,2020�N��P�l����,1500.00000000000000000000,25
���Ɍ�,���{�s,������,���{�k��,10,49,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,1800.00000000000000000000,27.7
���Ɍ�,���{�s,������,���{�k��,10,49,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,1300.00000000000000000000,21.7
���Ɍ�,���{�s,������,���{�k��,11,27,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,3000.00000000000000000000,42.9
���Ɍ�,���{�s,������,���{�k��,16,49,60,,,�r�q�b,���H�ƒn��,2019�N��Q�l����,1300.00000000000000000000,21.7
���Ɍ�,���{�s,������,���{�k��,11,49,65,,�S�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,1500.00000000000000000000,23.1
���Ɍ�,���{�s,������,���{�k��,16,49,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,33.3
���Ɍ�,���{�s,������,���{�k��,10,49,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2018�N��R�l����,1200.00000000000000000000,20
���Ɍ�,���{�s,������,���{�k��,11,25,60,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,2300.00000000000000000000,38.3
���Ɍ�,���{�s,������,��_����,10,49,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,1500.00000000000000000000,25
���Ɍ�,���{�s,������,���{�k��,11,49,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,1900.00000000000000000000,29.2
���Ɍ�,���{�s,������,���{�k��,11,49,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,1200.00000000000000000000,20
���Ɍ�,���{�s,������,���{�k��,16,49,65,,�Q�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,1600.00000000000000000000,24.6
���Ɍ�,���{�s,������,���{�k��,10,27,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,2300.00000000000000000000,32.9
���Ɍ�,���{�s,������,���{�k��,11,49,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��P�l����,1200.00000000000000000000,20
���Ɍ�,���{�s,������,���{�k��,10,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��P�l����,2600.00000000000000000000,40
���Ɍ�,���{�s,������,���{�k��,11,27,80,,�S�k�c�j,�q�b,���H�ƒn��,2013�N��Q�l����,2800.00000000000000000000,35
���Ɍ�,���{�s,������,��_����,14,49,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2011�N��R�l����,1300.00000000000000000000,21.7
���Ɍ�,���{�s,������,���{�k��,11,49,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��P�l����,1100.00000000000000000000,18.3
���Ɍ�,���{�s,������,���{�k��,11,25,70,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��P�l����,2100.00000000000000000000,30
���Ɍ�,���{�s,������,���{�k��,13,49,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��P�l����,1300.00000000000000000000,21.7
���Ɍ�,���{�s,������,��_����,13,49,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��S�l����,1200.00000000000000000000,18.5
���Ɍ�,���{�s,������,���{,15,49,60,,�Q�k�c�j,�r�q�b,�H�ƒn��,2007�N��R�l����,1200.00000000000000000000,20
���Ɍ�,���{�s,������,���{�k��,11,25,65,,�Q�k�c�j,�q�b,���H�ƒn��,2007�N��R�l����,2300.00000000000000000000,35.4
