�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,���Ԓ�,���������t�����[�p�[�N,13,,250,,,,��P��Z���n��,2021�N��S�l����,20.00000000000000000000,0.1
�Ȗ،�,�����s,���Ԓ�,���������t�����[�p�[�N,9,,270,,,,�s�X���������,2020�N��S�l����,110.00000000000000000000,0.4
�Ȗ،�,�����s,���Ԓ�,���������t�����[�p�[�N,4,,1200,,,,�s�X���������,2018�N��P�l����,800.00000000000000000000,0.7
�Ȗ،�,�����s,���Ԓ�,�x�c,21,,2000,,,,�s�X���������,2017�N��R�l����,1800.00000000000000000000,0.9
�Ȗ،�,�����s,���Ԓ�,�x�c,21,,260,,,,�s�X���������,2017�N��R�l����,230.00000000000000000000,0.9
�Ȗ،�,�����s,���Ԓ�,�x�c,21,,980,,,,�s�X���������,2017�N��R�l����,860.00000000000000000000,0.9
�Ȗ،�,�����s,���Ԓ�,�x�c,21,,570,,,,�s�X���������,2017�N��R�l����,500.00000000000000000000,0.9
�Ȗ،�,�����s,���Ԓ�,,,,290,,,,,2007�N��R�l����,530.00000000000000000000,1.8
�Ȗ،�,�����s,���Ԓ�,�x�c,16,,290,,,,��P��Z���n��,2007�N��Q�l����,530.00000000000000000000,1.8
