�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���S�s,���c��,���S,30,,280,,,,���H�ƒn��,2019�N��S�l����,7900.00000000000000000000,28.2
���m��,���S�s,���c��,���S,29,10,170,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2000.00000000000000000000,11.8
���m��,���S�s,���c��,���S,30,36,190,95,,�ؑ�,���H�ƒn��,2019�N��Q�l����,930.00000000000000000000,4.9
���m��,���S�s,���c��,���S,26,8,165,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2600.00000000000000000000,15.8
���m��,���S�s,���c��,���S,28,8,180,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,13.3
���m��,���S�s,���c��,���S,30,60,540,150,,�ؑ�,�s�X���������,2014�N��S�l����,4100.00000000000000000000,7.6
���m��,���S�s,���c��,���S,30,53,300,90,,,�s�X���������,2014�N��S�l����,1400.00000000000000000000,4.7
���m��,���S�s,���c��,���S,29,10,125,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,16
���m��,���S�s,���c��,���S,30,34,290,120,,�ؑ�,�s�X���������,2012�N��S�l����,1000.00000000000000000000,3.4
���m��,���S�s,���c��,���S,30,,290,,,,���H�ƒn��,2012�N��Q�l����,750.00000000000000000000,2.6
���m��,���S�s,���c��,���S,25,28,125,85,,�S����,���H�ƒn��,2011�N��S�l����,1700.00000000000000000000,13.6
