�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,�O��,�R,30,20,180,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,9.4
��茧,�����s,�O��,����,30,20,340,100,,�S����,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,5.6
��茧,�����s,�O��,�R,30,11,170,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,12.4
��茧,�����s,�O��,����,30,11,155,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,16.1
��茧,�����s,�O��,����,30,11,160,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,13.8
��茧,�����s,�O��,����,30,11,160,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,14.4
��茧,�����s,�O��,�R,30,20,1400,490,,�S����,��P��Z���n��,2012�N��S�l����,7800.00000000000000000000,5.6
��茧,�����s,�O��,����,30,,230,,,,��P��Z���n��,2012�N��Q�l����,4200.00000000000000000000,18.3
��茧,�����s,�O��,����,30,20,250,165,,�ؑ�,��P��Z���n��,2010�N��S�l����,3100.00000000000000000000,12.4
��茧,�����s,�O��,����,30,16,200,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,3400.00000000000000000000,17
